Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Benzo(a)pyrene,0.01,0.00064,ug/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Benzo(a)pyrene,0.01,<0.00062,ug/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Benzo(a)pyrene,0.01,<0.00062,ug/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Bromate,10,<0.9500,ug/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Bromate,10,1.1,ug/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Bromate,10,<0.9500,ug/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Bromate,10,<0.9500,ug/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Bromate,10,2.4,ug/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Bromate,10,<0.9500,ug/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Bromate,10,<0.9500,ug/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Bromate,10,0.96,ug/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Cadmium,5,<0.0170,ug/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Cadmium,5,<0.0170,ug/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Cadmium,5,<0.0081,ug/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Cadmium,5,<0.0081,ug/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Cadmium,5,0.014,ug/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Cadmium,5,<0.0081,ug/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Cadmium,5,<0.0081,ug/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Cadmium,5,<0.0081,ug/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Chromium,50,<0.2800,ug/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Chromium,50,<0.2800,ug/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Chromium,50,<0.2000,ug/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Chromium,50,0.6,ug/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Chromium,50,<0.2000,ug/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Chromium,50,0.69,ug/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Chromium,50,0.41,ug/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Chromium,50,<0.2000,ug/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Colour,20,<1,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-699655,21-Feb-07,BT54 6HR,Colour,20,1,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Colour,20,1,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-716691,03-Apr-07,BT54 6DX,Colour,20,1,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-729900,10-May-07,BT53 8QX,Colour,20,4,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Colour,20,<1,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Colour,20,2,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-765624,21-Aug-07,BT54 6LU,Colour,20,3,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-775850,18-Sep-07,BT54 6NT,Colour,20,<1,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Colour,20,<1,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Colour,20,1,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-813392,20-Dec-07,BT54 6AU,Colour,20,2,mg/l Pt/Co
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Copper,2,0.02,mg Cu/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Copper,2,<0.005,mg Cu/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Copper,2,<0.005,mg Cu/l
2007,Z101,Alcrossagh,Z101AE-07-739743,06-Jun-07,BT54 6ER,Copper,2,<0.005,mg Cu/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Copper,2,<0.005,mg Cu/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Copper,2,0.077,mg Cu/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Copper,2,<0.005,mg Cu/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Copper,2,<0.005,mg Cu/l
2007,Z101,Alcrossagh,Z101AE-07-686436,08-Jan-07,BT54 6DL,E. coli,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,E. coli,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-694592,13-Feb-07,BT54 6LU,E. coli,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-699655,21-Feb-07,BT54 6HR,E. coli,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-711247,23-Mar-07,BT54 6EL,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-716691,03-Apr-07,BT54 6DX,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-729900,10-May-07,BT53 8QX,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-734426,24-May-07,BT54 6NS,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-739743,06-Jun-07,BT54 6ER,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-750041,09-Jul-07,BT54 6LW,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-762178,07-Aug-07,BT54 6EB,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-765624,21-Aug-07,BT54 6LU,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-775850,18-Sep-07,BT54 6NT,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-784068,08-Oct-07,BT54 6HR,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-795707,07-Nov-07,BT54 6LT,E. coli,0,0,MPN
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,E. coli,0,0,CFU/100ml
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,E. coli,0,0,CFU/100ml
2007,Z101,Alcrossagh,Z101AE-07-813392,20-Dec-07,BT54 6AU,E. coli,0,0,CFU/100ml
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Enterococci,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Enterococci,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Enterococci,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-739743,06-Jun-07,BT54 6ER,Enterococci,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Enterococci,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Enterococci,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Enterococci,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Enterococci,0,0,No./100ml
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Hydrogen Ion,6.5 - 9.5,7.52,pH value
2007,Z101,Alcrossagh,Z101AE-07-699655,21-Feb-07,BT54 6HR,Hydrogen Ion,6.5 - 9.5,7.34,pH value
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Hydrogen Ion,6.5 - 9.5,7.96,pH value
2007,Z101,Alcrossagh,Z101AE-07-716691,03-Apr-07,BT54 6DX,Hydrogen Ion,6.5 - 9.5,7.76,pH value
2007,Z101,Alcrossagh,Z101AE-07-729900,10-May-07,BT53 8QX,Hydrogen Ion,6.5 - 9.5,7.87,pH value
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Hydrogen Ion,6.5 - 9.5,7.27,pH value
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Hydrogen Ion,6.5 - 9.5,7.51,pH value
2007,Z101,Alcrossagh,Z101AE-07-765624,21-Aug-07,BT54 6LU,Hydrogen Ion,6.5 - 9.5,7.31,pH value
2007,Z101,Alcrossagh,Z101AE-07-775850,18-Sep-07,BT54 6NT,Hydrogen Ion,6.5 - 9.5,7.45,pH value
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Hydrogen Ion,6.5 - 9.5,7.5,pH value
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Hydrogen Ion,6.5 - 9.5,7.3,pH value
2007,Z101,Alcrossagh,Z101AE-07-813392,20-Dec-07,BT54 6AU,Hydrogen Ion,6.5 - 9.5,7.3,pH value
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Iron,200,<12,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-699655,21-Feb-07,BT54 6HR,Iron,200,<12,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Iron,200,<12,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-716691,03-Apr-07,BT54 6DX,Iron,200,<12,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-729900,10-May-07,BT53 8QX,Iron,200,141,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Iron,200,14,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Iron,200,27,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-765624,21-Aug-07,BT54 6LU,Iron,200,25,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-775850,18-Sep-07,BT54 6NT,Iron,200,<12,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Iron,200,<12,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Iron,200,<12,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-813392,20-Dec-07,BT54 6AU,Iron,200,37,ug Fe/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Lead,25,1,ug Pb/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Lead,25,<1,ug Pb/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Lead,25,1,ug Pb/l
2007,Z101,Alcrossagh,Z101AE-07-739743,06-Jun-07,BT54 6ER,Lead,25,<1,ug Pb/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Lead,25,<1,ug Pb/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Lead,25,<1,ug Pb/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Lead,25,<1,ug Pb/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Lead,25,<1,ug Pb/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Manganese,50,<1,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-699655,21-Feb-07,BT54 6HR,Manganese,50,<1,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Manganese,50,1,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-716691,03-Apr-07,BT54 6DX,Manganese,50,<1,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-729900,10-May-07,BT53 8QX,Manganese,50,1,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Manganese,50,<1,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Manganese,50,5,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-765624,21-Aug-07,BT54 6LU,Manganese,50,<1,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-775850,18-Sep-07,BT54 6NT,Manganese,50,<1,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Manganese,50,<1,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Manganese,50,4,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-813392,20-Dec-07,BT54 6AU,Manganese,50,5,ug Mn/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Nickel,20,0.31,ug/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Nickel,20,0.62,ug/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Nickel,20,0.93,ug/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Nickel,20,0.62,ug/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Nickel,20,1.9,ug/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Nickel,20,0.57,ug/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Nickel,20,0.4,ug/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Nickel,20,2.8,ug/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Nitrate,50,15.8,mg NO3/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Nitrate,50,0.9,mg NO3/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Nitrate,50,1,mg NO3/l
2007,Z101,Alcrossagh,Z101AE-07-739743,06-Jun-07,BT54 6ER,Nitrate,50,14.8,mg NO3/l
2007,Z101,Alcrossagh,Z101AE-07-775850,18-Sep-07,BT54 6NT,Nitrate,50,15,mg NO3/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Nitrate,50,15.3,mg NO3/l
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Nitrate,50,0.2,mg NO3/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Nitrate,50,0.7,mg NO3/l
2007,Z101,Alcrossagh,Z101AE-07-694592,13-Feb-07,BT54 6LU,Nitrite,0.5,<0.01,mg NO2/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Nitrite,0.5,0.02,mg NO2/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Nitrite,0.5,<0.01,mg NO2/l
2007,Z101,Alcrossagh,Z101AE-07-739743,06-Jun-07,BT54 6ER,Nitrite,0.5,<0.01,mg NO2/l
2007,Z101,Alcrossagh,Z101AE-07-762178,07-Aug-07,BT54 6EB,Nitrite,0.5,<0.01,mg NO2/l
2007,Z101,Alcrossagh,Z101AE-07-795707,07-Nov-07,BT54 6LT,Nitrite,0.5,<0.01,mg NO2/l
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Nitrite,0.5,<0.01,mg NO2/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Nitrite,0.5,<0.01,mg NO2/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-699655,21-Feb-07,BT54 6HR,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-716691,03-Apr-07,BT54 6DX,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-729900,10-May-07,BT53 8QX,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-765624,21-Aug-07,BT54 6LU,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-775850,18-Sep-07,BT54 6NT,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-813392,20-Dec-07,BT54 6AU,Odour,3,0,Diln No
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,PAH - Sum of four substances,0.1,0,ug/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,PAH - Sum of four substances,0.1,<0.010,ug/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,PAH - Sum of four substances,0.1,<0.010,ug/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,PAH - Sum of four substances,0.1,<0.010,ug/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,PAH - Sum of four substances,0.1,<0.010,ug/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,PAH - Sum of four substances,0.1,<0.010,ug/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,PAH - Sum of four substances,0.1,<0.010,ug/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,PAH - Sum of four substances,0.1,<0.010,ug/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Selenium,10,<0.3100,ug Se/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Selenium,10,<0.3100,ug Se/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Selenium,10,<0.3100,ug Se/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Selenium,10,<0.3100,ug Se/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Selenium,10,<0.3100,ug Se/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Selenium,10,<0.3100,ug Se/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Selenium,10,<0.3100,ug Se/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Selenium,10,<0.3100,ug Se/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Sodium,200,14,mg Na/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Sodium,200,10,mg Na/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Sodium,200,11,mg Na/l
2007,Z101,Alcrossagh,Z101AE-07-739743,06-Jun-07,BT54 6ER,Sodium,200,15,mg Na/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Sodium,200,10,mg Na/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Sodium,200,15,mg Na/l
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Sodium,200,15,mg Na/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Sodium,200,11,mg Na/l
