DE ref,Schoolname,Protestant,% Protestant,Catholic,% Catholic,Other Christian / non-Christian / no religion / unknown,% Other Christian / non-Christian / no religion / unknown,Enrolment
2420064,"Christian Brothers' Grammar School, Omagh",0,0,973,99.6,4,0.4,977
2420065,Loreto Grammar School,0,0,886,99,9,1,895
2420229,Foyle College,544,66.9,169,20.8,100,12.3,813
2420287,Lumen Christi College,10,1.2,809,94.7,35,4.1,854
2420320,Enniskillen Royal Grammar School,778,79,99,10.1,108,11,985
3210035,Magherafelt High School,484,88.6,6,1.1,56,10.3,546
3210038,Larne High School,425,81,15,2.9,85,16.2,525
3210091,Carrickfergus College,582,79.6,*,*,#,#,731
3210124,Ballycastle High School,320,81,23,5.8,52,13.2,395
3210133,Ballymoney High School,529,81,7,1.1,117,17.9,653
3210134,Ballyclare Secondary School,800,77.2,23,2.2,213,20.6,1036
3210172,Cullybackey High School,531,82.2,12,1.9,103,15.9,646
3210202,Glengormley High School,549,73.2,14,1.9,187,24.9,750
3210208,Dunclug College,714,82.3,19,2.2,135,15.6,868
3210222,Dunluce High School,257,83.4,7,2.3,44,14.3,308
3210232,Downshire School,352,68.9,5,1,154,30.1,511
3210300,Coleraine College,178,75.4,6,2.5,52,22,236
3210313,Abbey Community College,493,85,6,1,81,14,580
3230075,Our Lady of Lourdes High School,26,11.7,166,74.8,30,13.5,222
3230084,St Patrick's College Ballymena,15,3,424,83.8,67,13.2,506
3230110,"St Joseph's College, Coleraine",20,7.8,223,87.1,13,5.1,256
3230132,"St Colm's High School, Draperstown",0,0,434,99.5,2,0.5,436
3230142,"St Mary's College, Portglenone",*,*,#,#,*,*,281
3230151,St Paul's College,*,*,283,96.9,#,#,292
3230168,St Pius X College,0,0,923,99.5,5,0.5,928
3230203,Edmund Rice College,*,*,562,98.8,*,*,569
3230227,Cross and Passion College,*,*,703,97.1,#,#,724
3230234,St Patrick's College Maghera,5,0.4,1291,98.9,10,0.8,1306
3230308,St Benedict's College,*,*,356,94.2,#,#,378
3230310,St Killian's College,23,2.8,788,94.4,24,2.9,835
3250149,Crumlin Integrated College,25,25,43,43,32,32,100
3250207,Parkhall Integrated College,482,69.9,44,6.4,164,23.8,690
3260289,Slemish College,309,40,284,36.7,180,23.3,773
3260290,North Coast Integrated College,289,65.2,61,13.8,93,21,443
3260299,Ulidia Integrated College,300,50.8,196,33.2,94,15.9,590
3260303,Sperrin Integrated College,205,39.3,215,41.3,101,19.4,521
3410008,Ballyclare High School,990,81.5,16,1.3,208,17.1,1214
3410098,Carrickfergus Grammar School,640,78.7,35,4.3,138,17,813
3410209,Antrim Grammar School,456,62.3,98,13.4,178,24.3,732
3410297,Cambridge House Grammar School,795,87.9,11,1.2,98,10.8,904
3420010,"St Louis Grammar School, Ballymena",5,0.5,1039,98.2,14,1.3,1058
3420011,Ballymena Academy,1027,84.5,51,4.2,137,11.3,1215
3420012,Dalriada School,619,71.3,69,7.9,180,20.7,868
3420034,Loreto College,50,6.2,716,89.3,36,4.5,802
3420046,Larne Grammar School,530,71.6,68,9.2,142,19.2,740
3420058,Rainey Endowed School,477,65.8,177,24.4,71,9.8,725
3420068,"Dominican College, Portstewart",146,29.9,244,50,98,20.1,488
3420077,Belfast High School,601,65.3,71,7.7,248,27,920
3420080,"St Mary's Grammar School, Magherafelt",*,*,1085,99.4,#,#,1092
3420317,Coleraine Grammar School,1022,74.3,83,6,270,19.6,1375
4210012,Movilla High School,143,74.9,7,3.7,41,21.5,191
4210029,The High School Ballynahinch,119,71.3,16,9.6,32,19.2,167
4210045,Nendrum College,339,82.5,5,1.2,67,16.3,411
4210046,Glastry College,481,78.7,10,1.6,120,19.6,611
4210051,Lisnagarvey High School,404,78.1,24,4.6,89,17.2,517
4210063,Saintfield High School,293,78.3,8,2.1,73,19.5,374
4210201,Laurelhill Community College,473,73,32,4.9,143,22.1,648
4210262,Dundonald High School,261,76.8,5,1.5,74,21.8,340
4210296,Bangor Academy and 6th Form College,1056,71,34,2.3,397,26.7,1487
4210316,Breda Academy,585,70.7,25,3,217,26.2,827
4230023,"St Mary's High School, Downpatrick",*,*,407,97.8,#,#,416
4230067,St Columba's College,7,4,163,93.1,5,2.9,175
4230102,"St Colmcille's High School, Crossgar",14,5.1,244,89.1,16,5.8,274
4230107,St Columbanus' College,227,35.4,269,41.9,146,22.7,642
4230161,"St Colman's High School, Ballynahinch",57,13,360,82.4,20,4.6,437
4230165,"St Patrick's Academy, Lisburn",8,1.9,398,93.9,18,4.2,424
4230211,"St Malachy's High School, Castlewellan",*,*,907,97.8,#,#,927
4230223,"St Colm's High School, Belfast",0,0,392,100,0,0,392
4230224,De La Salle High School,*,*,#,#,*,*,356
4250024,Priory College,404,67,59,9.8,140,23.2,603
4250072,Fort Hill College,580,68.8,79,9.4,184,21.8,843
4260255,Lagan College,463,36.7,489,38.8,309,24.5,1261
4260281,Shimna Integrated College,177,29.8,318,53.5,99,16.7,594
4260295,Strangford Integrated College,364,57.1,91,14.3,182,28.6,637
4260309,Blackwater Integrated College,112,52.8,72,34,28,13.2,212
4410063,Regent House Grammar School,1041,72.6,33,2.3,360,25.1,1434
4410085,Down High School,653,68.7,172,18.1,126,13.2,951
4410097,Glenlola Collegiate,677,65.4,60,5.8,298,28.8,1035
4420015,Bangor Grammar School,527,61.3,46,5.3,287,33.4,860
4420044,Sullivan Upper School,658,61.2,122,11.3,296,27.5,1076
4420050,Friends' School,635,65.1,136,13.9,204,20.9,975
4420051,Wallace High School,883,76.6,76,6.6,193,16.8,1152
4420086,Assumption Grammar School,7,0.8,816,97,18,2.1,841
4420088,"St Patrick's Grammar School, Downpatrick",7,1,681,96.6,17,2.4,705
4420259,Our Lady and St Patrick's College,14,1.1,1238,96.5,31,2.4,1283
5210016,Kilkeel High School,598,88.6,15,2.2,62,9.2,675
5210025,Newtownhamilton High School,178,93.2,*,*,#,#,191
5210043,Clounagh Junior High School,405,66.2,76,12.4,131,21.4,612
5210047,Banbridge High School,448,89.2,9,1.8,45,9,502
5210054,Killicomaine Junior High School,390,77.5,31,6.2,82,16.3,503
5210064,Dromore High School,771,79.7,38,3.9,158,16.3,967
5210083,Markethill High School,489,94.8,*,*,#,#,516
5210097,Fivemiletown College,333,89.5,16,4.3,23,6.2,372
5210121,City Armagh High School,228,75.5,30,9.9,44,14.6,302
5210127,Rathfriland High School,273,85.6,0,0,46,14.4,319
5210143,Tandragee Junior High School,262,88.5,*,*,#,#,296
5210153,Aughnacloy College,148,96.7,0,0,5,3.3,153
5210186,Newry High School,192,49.5,156,40.2,40,10.3,388
5210230,Cookstown High School,662,84.1,23,2.9,102,13,787
5210231,Drumglass High School,217,74.1,41,14,35,11.9,293
5210271,Lurgan Junior High,452,69.5,26,4,172,26.5,650
5210282,Craigavon Senior High School,406,70.4,22,3.8,149,25.8,577
5230056,"St Joseph's Boys' High School, Newry",*,*,342,97.2,#,#,352
5230059,St Columban's College,*,*,#,#,*,*,148
5230076,"St Patrick's College, Banbridge",5,1.5,308,94.8,12,3.7,325
5230108,"St Mary's High School, Newry",*,*,564,99.1,*,*,569
5230135,St Mark's High School,7,0.9,789,97.3,15,1.8,811
5230152,St Ciaran's High School,*,*,781,99,#,#,789
5230157,"St Paul's High School, Bessbrook",0,0,1547,98.7,20,1.3,1567
5230167,"St Joseph's High School, Crossmaglen",0,0,594,99.2,5,0.8,599
5230187,"St Patrick's High School, Keady",*,*,#,#,*,*,1037
5230192,"St Joseph's College, Coalisland",*,*,323,96.1,#,#,336
5230213,Lismore Comprehensive School,*,*,1121,95.4,#,#,1175
5230218,St Catherine's College,6,0.5,1110,97.5,23,2,1139
5230256,Drumcree College,*,*,146,96.1,*,*,152
5230278,Holy Trinity College,*,*,1008,99.1,#,#,1017
5230293,"St Patrick's College, Dungannon",*,*,579,97,#,#,597
5250216,Brownlow Int College,51,19.7,154,59.5,54,20.8,259
5260285,New-Bridge Integrated College,245,40,305,49.8,62,10.1,612
5260286,Integrated College Dungannon,134,23.2,353,61.2,90,15.6,577
5410013,Banbridge Academy,986,75.2,181,13.8,145,11.1,1312
5410057,Lurgan College,371,82.3,11,2.4,69,15.3,451
5410067,Portadown College,676,86.9,18,2.3,84,10.8,778
5420045,"St Louis Grammar School, Kilkeel",*,*,544,96.5,#,#,564
5420059,Abbey Christian Brothers Grammar School,*,*,864,98,#,#,882
5420060,Our Lady's Grammar School,*,*,835,97.8,#,#,854
5420062,"St Colman's College, Newry",*,*,898,99.4,*,*,903
5420073,"St Joseph's Convent Grammar School, Donaghmore",*,*,704,99.3,*,*,709
5420076,"Sacred Heart Grammar School, Newry",*,*,844,99.1,#,#,852
5420260,"The Royal School, Dungannon",518,79.4,11,1.7,123,18.9,652
5420263,"The Royal School, Armagh",563,77.8,54,7.5,107,14.8,724
5420268,"St Patrick's Grammar School, Armagh",0,0,960,98.5,15,1.5,975
5420304,"St Patrick's Academy, Dungannon",*,*,1322,98.8,#,#,1338
5420314,St Ronan?s College,13,0.9,1360,97.3,25,1.8,1398
