Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20180728,mobile,"32,806",00:01:22,61.52%,"29,688","20,035"
20180728,desktop,"11,343",00:02:02,50.29%,"10,256","7,349"
20180728,tablet,"6,887",00:01:58,53.71%,"6,174","4,055"
20180729,mobile,"33,415",00:01:22,60.88%,"30,059","21,167"
20180729,desktop,"12,497",00:02:07,51.16%,"11,472","8,574"
20180729,tablet,"7,700",00:01:59,53.95%,"6,987","4,782"
20180730,mobile,"46,483",00:01:37,56.87%,"40,490","26,749"
20180730,desktop,"32,739",00:02:19,46.31%,"28,573","18,740"
20180730,tablet,"9,470",00:02:09,47.61%,"8,395","5,419"
20180731,mobile,"45,480",00:01:36,57.15%,"39,551","26,076"
20180731,desktop,"32,081",00:02:16,46.34%,"28,251","18,082"
20180731,tablet,"8,947",00:02:18,47.14%,"7,926","4,976"
20180801,mobile,"45,333",00:01:33,57.74%,"39,651","26,078"
20180801,desktop,"30,368",00:02:20,46.37%,"26,385","17,089"
20180801,tablet,"8,831",00:02:07,47.28%,"7,752","4,871"
20180802,mobile,"44,398",00:01:34,58.25%,"38,820","25,589"
20180802,desktop,"28,825",00:02:21,47.06%,"25,317","16,535"
20180802,tablet,"8,376",00:02:11,49.43%,"7,384","4,853"
20180803,mobile,"40,860",00:01:32,59.09%,"35,381","23,416"
20180803,desktop,"24,607",00:02:16,47.77%,"21,668","14,170"
20180803,tablet,"7,445",00:02:03,50.61%,"6,626","4,194"
20180804,mobile,"31,175",00:01:18,62.90%,"28,083","19,291"
20180804,desktop,"10,253",00:02:01,51.78%,"9,420","6,897"
20180804,tablet,"5,726",00:01:47,54.30%,"5,179","3,433"
20180805,mobile,"32,088",00:01:17,62.34%,"29,018","20,390"
20180805,desktop,"10,975",00:02:01,51.90%,"10,054","7,359"
20180805,tablet,"6,316",00:01:48,54.51%,"5,730","3,931"
20180806,mobile,"47,458",00:01:37,57.32%,"41,464","27,372"
20180806,desktop,"31,475",00:02:18,46.33%,"27,740","18,211"
20180806,tablet,"9,278",00:02:06,48.42%,"8,104","5,211"
20180807,mobile,"45,610",00:01:34,57.90%,"39,710","26,420"
20180807,desktop,"30,810",00:02:19,47.07%,"26,984","17,697"
20180807,tablet,"8,393",00:02:13,48.02%,"7,415","4,784"
20180808,mobile,"45,183",00:01:35,57.79%,"39,696","26,183"
20180808,desktop,"30,370",00:02:19,46.76%,"26,587","17,586"
20180808,tablet,"8,316",00:02:10,50.01%,"7,357","4,786"
20180809,mobile,"42,682",00:01:33,58.12%,"37,368","24,679"
20180809,desktop,"28,049",00:02:16,47.65%,"24,418","15,900"
20180809,tablet,"7,696",00:02:12,49.16%,"6,818","4,370"
20180810,mobile,"38,889",00:01:29,59.12%,"34,193","22,708"
20180810,desktop,"24,055",00:02:21,47.74%,"21,171","13,774"
20180810,tablet,"7,094",00:02:06,50.44%,"6,366","4,186"
20180811,mobile,"30,059",00:01:19,61.77%,"26,938","18,481"
20180811,desktop,"10,273",00:02:03,50.78%,"9,420","6,773"
20180811,tablet,"5,618",00:01:56,53.49%,"5,074","3,350"
20180812,mobile,"32,440",00:01:22,61.21%,"29,235","20,510"
20180812,desktop,"11,586",00:02:04,52.26%,"10,669","7,775"
20180812,tablet,"6,556",00:01:53,52.81%,"5,949","4,021"
20180813,mobile,"46,380",00:01:35,56.95%,"40,581","26,815"
20180813,desktop,"31,364",00:02:20,46.41%,"27,449","18,153"
20180813,tablet,"8,620",00:02:14,48.21%,"7,686","5,067"
20180814,mobile,"45,727",00:01:37,57.59%,"39,792","26,476"
20180814,desktop,"30,326",00:02:22,46.49%,"26,593","17,406"
20180814,tablet,"8,348",00:02:16,48.11%,"7,248","4,747"
20180815,mobile,"45,248",00:01:33,58.37%,"39,822","26,023"
20180815,desktop,"29,406",00:02:16,47.13%,"25,897","16,776"
20180815,tablet,"8,009",00:02:11,48.83%,"7,065","4,594"
20180816,mobile,"43,954",00:01:32,58.51%,"38,492","25,484"
20180816,desktop,"29,002",00:02:13,47.67%,"25,481","16,614"
20180816,tablet,"8,046",00:02:10,50.26%,"7,159","4,607"
20180817,mobile,"39,834",00:01:29,59.35%,"34,739","22,994"
20180817,desktop,"24,572",00:02:19,46.43%,"21,682","13,990"
20180817,tablet,"7,308",00:02:09,49.06%,"6,384","4,097"
20180818,mobile,"31,188",00:01:21,62.00%,"28,146","19,283"
20180818,desktop,"10,551",00:02:03,50.81%,"9,623","6,927"
20180818,tablet,"5,712",00:01:53,53.62%,"5,188","3,413"
20180819,mobile,"32,138",00:01:17,62.79%,"29,284","20,444"
20180819,desktop,"11,275",00:01:58,53.94%,"10,331","7,684"
20180819,tablet,"6,475",00:01:50,55.49%,"5,867","4,002"
20180820,mobile,"47,634",00:01:38,56.39%,"41,447","27,183"
20180820,desktop,"32,240",00:02:20,45.81%,"28,281","18,482"
20180820,tablet,"9,030",00:02:18,46.81%,"7,972","5,084"
20180821,mobile,"44,974",00:01:33,57.70%,"38,841","25,782"
20180821,desktop,"29,965",00:02:16,46.40%,"26,595","16,954"
20180821,tablet,"8,164",00:02:09,48.29%,"7,232","4,682"
20180822,mobile,"45,120",00:01:33,58.23%,"39,683","26,183"
20180822,desktop,"30,314",00:02:23,45.98%,"26,764","17,151"
20180822,tablet,"8,336",00:02:05,50.35%,"7,418","4,820"
20180823,mobile,"44,184",00:01:32,57.87%,"38,608","25,599"
20180823,desktop,"28,509",00:02:18,47.36%,"25,140","16,372"
20180823,tablet,"8,180",00:02:00,49.35%,"7,260","4,617"
20180824,mobile,"40,097",00:01:30,58.26%,"35,510","22,927"
20180824,desktop,"24,530",00:02:18,46.73%,"21,626","14,107"
20180824,tablet,"7,322",00:02:04,50.37%,"6,486","4,138"
20180825,mobile,"30,607",00:01:24,62.00%,"27,658","18,608"
20180825,desktop,"9,925",00:02:02,50.53%,"9,103","6,483"
20180825,tablet,"5,414",00:01:54,53.73%,"4,893","3,212"
20180826,mobile,"29,970",00:01:22,61.76%,"27,314","18,734"
20180826,desktop,"10,495",00:02:08,50.42%,"9,676","6,967"
20180826,tablet,"5,987",00:01:51,53.98%,"5,423","3,648"
20180827,mobile,"37,775",00:01:28,58.47%,"33,172","22,233"
20180827,desktop,"17,423",00:02:10,46.93%,"15,778","10,654"
20180827,tablet,"7,182",00:02:04,50.14%,"6,456","4,252"
20180828,mobile,"47,006",00:01:38,56.82%,"41,138","26,873"
20180828,desktop,"31,501",00:02:21,46.73%,"27,933","18,347"
20180828,tablet,"8,124",00:02:16,47.96%,"7,087","4,561"
20180829,mobile,"47,611",00:01:37,56.14%,"41,520","27,017"
20180829,desktop,"31,358",00:02:27,45.89%,"27,492","17,902"
20180829,tablet,"8,397",00:02:13,49.45%,"7,374","4,842"
20180830,mobile,"45,881",00:01:34,57.51%,"40,479","25,926"
20180830,desktop,"29,738",00:02:26,46.90%,"26,070","16,868"
20180830,tablet,"7,836",00:02:14,47.27%,"6,971","4,509"
20180831,mobile,"41,104",00:01:32,58.28%,"36,043","23,585"
20180831,desktop,"25,339",00:02:15,46.08%,"22,131","14,360"
20180831,tablet,"7,018",00:02:02,49.09%,"6,266","3,999"
20180901,mobile,"32,033",00:01:21,61.29%,"28,849","19,634"
20180901,desktop,"10,784",00:01:53,49.90%,"9,806","7,003"
20180901,tablet,"5,722",00:01:54,52.71%,"5,146","3,363"
20180902,mobile,"32,436",00:01:22,61.41%,"28,925","20,285"
20180902,desktop,"11,556",00:02:03,50.50%,"10,656","7,739"
20180902,tablet,"6,328",00:02:04,51.50%,"5,705","3,809"
20180903,mobile,"49,445",00:01:38,55.90%,"43,006","28,062"
20180903,desktop,"33,266",00:02:21,45.66%,"28,909","19,064"
20180903,tablet,"8,821",00:02:14,47.95%,"7,810","5,076"
20180904,mobile,"47,998",00:01:33,57.14%,"41,446","27,180"
20180904,desktop,"33,253",00:02:19,46.38%,"29,259","19,147"
20180904,tablet,"8,374",00:02:17,48.33%,"7,346","4,742"
20180905,mobile,"47,823",00:01:36,57.15%,"41,749","27,053"
20180905,desktop,"32,917",00:02:18,47.14%,"29,035","18,831"
20180905,tablet,"8,492",00:02:06,49.80%,"7,426","4,874"
20180906,mobile,"46,660",00:01:37,57.56%,"40,355","26,652"
20180906,desktop,"32,121",00:02:17,47.70%,"28,241","18,687"
20180906,tablet,"8,227",00:02:15,49.91%,"7,285","4,694"
20180907,mobile,"41,042",00:01:31,58.67%,"35,925","23,437"
20180907,desktop,"26,711",00:02:16,48.11%,"23,464","15,696"
20180907,tablet,"7,200",00:01:59,51.50%,"6,387","4,088"
20180908,mobile,"32,085",00:01:27,61.34%,"28,765","19,544"
20180908,desktop,"11,167",00:01:58,51.04%,"10,234","7,441"
20180908,tablet,"6,062",00:02:00,53.22%,"5,429","3,545"
20180909,mobile,"32,567",00:01:21,61.44%,"29,039","20,185"
20180909,desktop,"12,070",00:02:09,50.79%,"10,957","7,984"
20180909,tablet,"6,494",00:01:58,52.49%,"5,838","3,857"
20180910,mobile,"48,237",00:01:39,56.82%,"42,442","27,423"
20180910,desktop,"34,803",00:02:19,47.11%,"30,426","20,203"
20180910,tablet,"8,963",00:02:14,47.98%,"7,915","5,148"
20180911,mobile,"49,376",00:01:37,58.06%,"42,502","28,550"
20180911,desktop,"34,978",00:02:26,47.92%,"30,527","20,708"
20180911,tablet,"8,616",00:02:20,49.40%,"7,662","5,003"
20180912,mobile,"48,727",00:01:34,58.50%,"41,963","28,271"
20180912,desktop,"33,872",00:02:20,48.96%,"30,027","20,448"
20180912,tablet,"8,629",00:02:06,51.36%,"7,654","5,173"
20180913,mobile,"48,260",00:01:33,58.95%,"41,950","27,940"
20180913,desktop,"32,908",00:02:13,49.95%,"29,030","19,584"
20180913,tablet,"8,255",00:02:10,51.61%,"7,298","4,796"
20180914,mobile,"42,499",00:01:28,59.56%,"37,001","24,395"
20180914,desktop,"27,915",00:02:08,49.96%,"24,767","16,864"
20180914,tablet,"7,361",00:01:57,52.18%,"6,545","4,326"
20180915,mobile,"32,605",00:01:20,62.87%,"29,349","20,287"
20180915,desktop,"10,990",00:01:57,51.94%,"9,991","7,252"
20180915,tablet,"5,764",00:01:50,55.12%,"5,229","3,505"
20180916,mobile,"34,694",00:01:18,62.69%,"31,223","22,001"
20180916,desktop,"12,760",00:01:49,54.47%,"11,693","8,650"
20180916,tablet,"6,737",00:02:01,53.45%,"6,088","4,175"
20180917,mobile,"50,237",00:01:35,58.42%,"43,723","29,228"
20180917,desktop,"35,790",00:02:14,48.85%,"31,455","21,539"
20180917,tablet,"9,085",00:02:13,50.07%,"8,045","5,326"
20180918,mobile,"117,057",00:01:33,72.95%,"99,611","78,590"
20180918,desktop,"37,019",00:02:16,50.69%,"32,619","21,894"
20180918,tablet,"12,809",00:01:46,61.32%,"11,329","8,069"
20180919,mobile,"110,283",00:01:54,69.55%,"86,682","54,176"
20180919,desktop,"39,807",00:02:16,51.73%,"34,504","22,888"
20180919,tablet,"12,475",00:02:01,58.93%,"10,740","7,029"
20180920,mobile,"48,053",00:01:28,60.45%,"42,271","27,535"
20180920,desktop,"31,197",00:02:05,51.02%,"27,483","18,816"
20180920,tablet,"8,333",00:01:55,53.13%,"7,415","4,905"
20180921,mobile,"42,209",00:01:26,60.89%,"37,592","24,478"
20180921,desktop,"27,250",00:02:03,50.38%,"24,240","16,356"
20180921,tablet,"7,499",00:02:01,50.99%,"6,541","4,237"
20180922,mobile,"32,342",00:01:19,63.25%,"29,133","20,087"
20180922,desktop,"11,295",00:01:45,53.72%,"10,369","7,646"
20180922,tablet,"5,759",00:02:00,55.15%,"5,237","3,483"
20180923,mobile,"33,771",00:01:21,62.75%,"30,530","21,508"
20180923,desktop,"12,684",00:01:58,54.12%,"11,698","8,703"
20180923,tablet,"6,652",00:01:51,54.43%,"6,018","4,095"
20180924,mobile,"48,874",00:01:32,58.80%,"42,833","28,489"
20180924,desktop,"35,000",00:02:10,49.08%,"31,377","21,006"
20180924,tablet,"8,335",00:01:57,50.16%,"7,426","4,874"
20180925,mobile,"48,731",00:01:35,58.55%,"42,376","28,282"
20180925,desktop,"34,836",00:02:11,49.73%,"30,905","20,936"
20180925,tablet,"8,504",00:02:09,50.26%,"7,672","4,899"
20180926,mobile,"48,441",00:01:31,59.36%,"42,048","28,197"
20180926,desktop,"34,982",00:02:06,50.97%,"31,408","21,360"
20180926,tablet,"8,371",00:01:59,49.62%,"7,384","4,901"
20180927,mobile,"46,513",00:01:32,59.30%,"40,554","27,042"
20180927,desktop,"32,128",00:02:04,50.09%,"28,696","19,507"
20180927,tablet,"7,961",00:02:08,50.31%,"7,150","4,721"
20180928,mobile,"42,190",00:01:28,59.74%,"37,308","24,719"
20180928,desktop,"27,301",00:01:59,50.05%,"24,295","16,505"
20180928,tablet,"7,020",00:01:54,51.35%,"6,317","4,092"
20180929,mobile,"32,257",00:01:17,62.83%,"28,878","19,919"
20180929,desktop,"11,370",00:01:44,54.58%,"10,460","7,778"
20180929,tablet,"5,566",00:01:47,54.40%,"5,059","3,350"
20180930,mobile,"35,063",00:01:20,61.88%,"31,480","22,315"
20180930,desktop,"13,140",00:01:54,53.68%,"11,985","9,029"
20180930,tablet,"6,669",00:01:49,53.79%,"6,023","4,050"
20181001,mobile,"50,538",00:01:34,58.04%,"44,188","29,480"
20181001,desktop,"36,805",00:02:07,49.44%,"32,724","22,391"
20181001,tablet,"9,116",00:02:17,49.70%,"8,196","5,256"
20181002,mobile,"50,093",00:01:29,58.92%,"44,601","29,480"
20181002,desktop,"35,704",00:02:05,49.57%,"31,726","21,662"
20181002,tablet,"8,616",00:02:09,50.70%,"7,641","5,050"
20181003,mobile,"49,720",00:01:31,59.30%,"43,841","29,272"
20181003,desktop,"34,054",00:02:04,50.37%,"30,868","20,792"
20181003,tablet,"8,513",00:02:04,51.17%,"7,575","5,045"
20181004,mobile,"48,170",00:01:27,59.71%,"42,313","28,542"
20181004,desktop,"32,868",00:02:05,51.11%,"29,055","20,041"
20181004,tablet,"8,138",00:02:04,51.71%,"7,238","4,945"
20181005,mobile,"42,360",00:01:24,60.87%,"37,423","25,045"
20181005,desktop,"27,505",00:02:02,51.29%,"24,716","17,008"
20181005,tablet,"7,144",00:01:56,52.93%,"6,477","4,266"
20181006,mobile,"32,502",00:01:15,63.70%,"29,607","20,342"
20181006,desktop,"11,362",00:01:55,54.09%,"10,463","7,866"
20181006,tablet,"5,842",00:01:51,55.77%,"5,331","3,574"
20181007,mobile,"32,928",00:01:20,62.65%,"29,767","21,002"
20181007,desktop,"13,392",00:01:42,58.17%,"12,282","9,511"
20181007,tablet,"6,278",00:02:01,55.16%,"5,701","3,848"
20181008,mobile,"50,104",00:01:33,58.33%,"44,654","29,575"
20181008,desktop,"37,211",00:02:02,51.11%,"33,147","23,178"
20181008,tablet,"8,977",00:02:07,50.90%,"8,019","5,363"
20181009,mobile,"50,024",00:01:32,59.46%,"44,354","29,737"
20181009,desktop,"35,587",00:02:02,51.13%,"31,326","21,809"
20181009,tablet,"8,442",00:02:07,50.68%,"7,559","5,067"
20181010,mobile,"48,240",00:01:30,60.21%,"42,624","28,612"
20181010,desktop,"33,585",00:01:59,51.62%,"29,590","20,698"
20181010,tablet,"7,951",00:01:58,51.89%,"7,156","4,824"
20181011,mobile,"65,187",00:01:14,67.55%,"57,315","37,962"
20181011,desktop,"34,053",00:02:04,52.27%,"30,373","21,027"
20181011,tablet,"9,510",00:01:47,56.87%,"8,553","5,769"
20181012,mobile,"77,676",00:01:42,70.69%,"65,559","39,959"
20181012,desktop,"27,525",00:01:55,53.34%,"24,700","16,667"
20181012,tablet,"8,744",00:01:51,59.00%,"7,757","5,133"
20181013,mobile,"34,217",00:01:16,63.86%,"30,921","21,553"
20181013,desktop,"11,838",00:01:50,54.81%,"10,858","8,098"
20181013,tablet,"6,189",00:01:53,55.66%,"5,627","3,794"
20181014,mobile,"35,732",00:01:20,63.27%,"32,650","23,134"
20181014,desktop,"13,331",00:01:47,57.57%,"12,429","9,425"
20181014,tablet,"6,924",00:01:44,55.89%,"6,344","4,447"
20181015,mobile,"49,643",00:01:31,59.35%,"43,786","29,169"
20181015,desktop,"34,981",00:02:05,51.44%,"31,329","21,515"
20181015,tablet,"8,739",00:02:10,50.23%,"7,865","5,319"
20181016,mobile,"50,025",00:01:28,60.15%,"43,810","29,471"
20181016,desktop,"35,807",00:01:58,52.66%,"31,874","22,471"
20181016,tablet,"8,532",00:02:02,51.39%,"7,630","5,156"
20181017,mobile,"49,039",00:01:30,59.89%,"43,081","28,940"
20181017,desktop,"35,082",00:02:01,53.22%,"31,479","22,147"
20181017,tablet,"8,480",00:01:59,52.81%,"7,635","5,240"
20181018,mobile,"46,396",00:01:30,60.09%,"40,796","27,178"
20181018,desktop,"31,909",00:02:03,52.40%,"28,273","19,659"
20181018,tablet,"7,655",00:02:04,52.89%,"6,865","4,574"
20181019,mobile,"41,476",00:01:26,61.04%,"36,339","24,359"
20181019,desktop,"26,424",00:02:03,52.10%,"23,776","16,177"
20181019,tablet,"7,116",00:01:58,53.30%,"6,365","4,223"
20181020,mobile,"32,085",00:01:19,63.31%,"28,649","20,197"
20181020,desktop,"10,521",00:01:53,54.90%,"9,579","7,033"
20181020,tablet,"5,589",00:01:51,55.91%,"5,075","3,376"
20181021,mobile,"33,823",00:01:23,62.82%,"30,402","21,448"
20181021,desktop,"12,519",00:01:54,55.28%,"11,345","8,486"
20181021,tablet,"6,420",00:02:04,54.95%,"5,761","3,917"
20181022,mobile,"48,277",00:01:31,59.11%,"42,552","28,316"
20181022,desktop,"33,897",00:02:07,50.90%,"30,123","20,515"
20181022,tablet,"8,586",00:02:08,50.19%,"7,697","5,068"
20181023,mobile,"46,847",00:01:31,59.91%,"41,666","27,714"
20181023,desktop,"33,336",00:02:00,52.06%,"29,562","20,432"
20181023,tablet,"7,882",00:02:01,52.42%,"7,167","4,798"
20181024,mobile,"45,871",00:01:25,60.82%,"40,533","27,380"
20181024,desktop,"32,224",00:02:01,51.62%,"28,476","19,530"
20181024,tablet,"7,812",00:02:12,52.34%,"6,970","4,669"
20181025,mobile,"44,428",00:01:26,60.95%,"39,845","26,429"
20181025,desktop,"30,444",00:01:54,52.88%,"27,146","18,758"
20181025,tablet,"7,465",00:02:03,53.61%,"6,695","4,525"
20181026,mobile,"39,978",00:01:23,61.30%,"35,339","23,656"
20181026,desktop,"26,009",00:01:59,52.65%,"23,539","16,051"
20181026,tablet,"7,119",00:01:59,53.83%,"6,348","4,213"
20181027,mobile,"30,292",00:01:18,63.71%,"27,190","18,890"
20181027,desktop,"10,625",00:01:44,57.35%,"9,855","7,310"
20181027,tablet,"5,521",00:01:46,56.80%,"5,038","3,390"
20181028,mobile,"31,542",00:01:18,63.98%,"28,995","20,293"
20181028,desktop,"11,383",00:01:45,56.78%,"10,627","7,989"
20181028,tablet,"6,053",00:01:41,56.47%,"5,556","3,880"
20181029,mobile,"47,569",00:01:32,58.82%,"41,649","28,485"
20181029,desktop,"32,077",00:02:03,51.98%,"28,874","19,873"
20181029,tablet,"9,143",00:02:07,51.12%,"8,176","5,708"
20181030,mobile,"46,273",00:01:27,59.86%,"40,723","27,879"
20181030,desktop,"32,474",00:01:56,52.58%,"29,113","20,303"
20181030,tablet,"8,494",00:01:57,50.89%,"7,653","5,243"
20181031,mobile,"41,179",00:01:23,61.03%,"36,292","25,005"
20181031,desktop,"29,282",00:01:55,53.31%,"26,353","18,190"
20181031,tablet,"7,578",00:01:53,52.90%,"6,901","4,618"
20181101,mobile,"43,525",00:01:24,61.05%,"39,272","26,354"
20181101,desktop,"28,429",00:01:53,53.24%,"25,783","17,776"
20181101,tablet,"7,980",00:01:57,53.13%,"7,048","4,832"
20181102,mobile,"40,505",00:01:25,61.30%,"36,058","24,240"
20181102,desktop,"24,281",00:02:01,54.02%,"21,863","15,070"
20181102,tablet,"6,956",00:02:02,53.38%,"6,381","4,242"
20181103,mobile,"32,410",00:01:23,63.14%,"28,817","20,227"
20181103,desktop,"11,233",00:01:53,55.15%,"10,375","7,648"
20181103,tablet,"5,823",00:01:55,56.91%,"5,332","3,616"
20181104,mobile,"34,550",00:01:24,62.51%,"31,412","22,069"
20181104,desktop,"12,825",00:01:52,57.43%,"11,709","8,845"
20181104,tablet,"6,741",00:01:48,54.62%,"6,164","4,312"
20181105,mobile,"49,837",00:01:34,59.22%,"43,535","29,573"
20181105,desktop,"35,305",00:02:01,51.94%,"31,337","21,797"
20181105,tablet,"9,176",00:02:06,51.02%,"8,212","5,504"
20181106,mobile,"50,519",00:01:30,59.37%,"44,757","30,264"
20181106,desktop,"35,880",00:02:06,50.80%,"32,371","22,451"
20181106,tablet,"9,576",00:02:04,49.49%,"8,641","6,023"
20181107,mobile,"48,531",00:01:30,59.74%,"42,758","28,814"
20181107,desktop,"33,951",00:02:00,52.53%,"30,393","20,937"
20181107,tablet,"8,923",00:02:00,52.93%,"8,035","5,362"
20181108,mobile,"45,330",00:01:26,61.07%,"39,933","27,170"
20181108,desktop,"32,464",00:02:01,54.78%,"28,816","20,392"
20181108,tablet,"7,919",00:01:55,53.78%,"7,162","4,863"
20181109,mobile,"41,963",00:01:25,61.10%,"37,099","25,016"
20181109,desktop,"28,229",00:01:58,54.78%,"25,309","17,924"
20181109,tablet,"7,230",00:01:50,54.66%,"6,519","4,296"
20181110,mobile,"32,580",00:01:20,63.02%,"29,486","20,627"
20181110,desktop,"11,183",00:01:43,57.14%,"10,251","7,793"
20181110,tablet,"5,696",00:01:45,56.44%,"5,260","3,597"
20181111,mobile,"33,214",00:01:21,63.33%,"30,354","21,603"
20181111,desktop,"12,195",00:01:49,57.09%,"11,146","8,389"
20181111,tablet,"6,516",00:02:02,54.60%,"5,935","4,076"
20181112,mobile,"48,133",00:01:29,60.27%,"42,117","28,879"
20181112,desktop,"34,941",00:02:06,52.23%,"31,616","21,906"
20181112,tablet,"8,627",00:02:07,51.70%,"7,865","5,313"
20181113,mobile,"47,764",00:01:28,61.04%,"42,244","28,729"
20181113,desktop,"33,788",00:01:59,53.77%,"30,581","21,327"
20181113,tablet,"8,324",00:01:52,54.05%,"7,521","5,100"
20181114,mobile,"47,985",00:01:27,60.54%,"42,658","29,062"
