Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2339062,30-Mar-16,BT53 7AT,Aluminium,200,19,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2339559,04-Apr-16,BT51 5QL,Aluminium,200,17,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2339750,05-Apr-16,BT53 6GZ,Aluminium,200,28,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2343439,12-Apr-16,BT52 1EF,Aluminium,200,18,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2346853,18-Apr-16,BT53 7AR,Aluminium,200,44,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2347012,19-Apr-16,BT51 4NA,Aluminium,200,32,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2350153,26-Apr-16,BT53 6LW,Aluminium,200,26,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2353257,03-May-16,BT53 6PY,Aluminium,200,27,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2355555,04-May-16,BT51 5SE,Aluminium,200,31,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2356275,10-May-16,BT51 3JY,Aluminium,200,29,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2359548,16-May-16,BT53 7HL,Aluminium,200,31,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2359700,17-May-16,BT52 1TB,Aluminium,200,29,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2363190,24-May-16,BT56 8GJ,Aluminium,200,24,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2366646,31-May-16,BT52 2HR,Aluminium,200,29,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2369362,01-Jun-16,BT55 7JR,Aluminium,200,37,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2370097,07-Jun-16,BT52 2DF,Aluminium,200,34,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2373608,13-Jun-16,BT56 8TA,Aluminium,200,46,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2373800,14-Jun-16,BT55 7HT,Aluminium,200,52,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2377253,21-Jun-16,BT52 2QH,Aluminium,200,34,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2380956,28-Jun-16,BT52 2DD,Aluminium,200,31,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2384106,04-Jul-16,BT52 2HB,Aluminium,200,36,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2384386,05-Jul-16,BT52 1NG,Aluminium,200,30,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2388006,11-Jul-16,BT57 8TY,Aluminium,200,31,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2391624,18-Jul-16,BT53 6NQ,Aluminium,200,33,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2391796,19-Jul-16,BT51 3RQ,Aluminium,200,33,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2395393,26-Jul-16,BT56 8PW,Aluminium,200,39,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2398863,01-Aug-16,BT51 3RQ,Aluminium,200,28,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2399131,02-Aug-16,BT56 8PW,Aluminium,200,30,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2403294,09-Aug-16,BT51 4NZ,Aluminium,200,26,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2406620,15-Aug-16,BT52 2HP,Aluminium,200,28,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2406790,16-Aug-16,BT51 4SE,Aluminium,200,26,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2409385,23-Aug-16,BT55 7HZ,Aluminium,200,29,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2412930,30-Aug-16,BT53 8BH,Aluminium,200,30,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2415940,01-Sep-16,BT53 6ND,Aluminium,200,41,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2416760,06-Sep-16,BT51 5TZ,Aluminium,200,29,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2420465,14-Sep-16,BT53 7NG,Aluminium,200,27,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2420278,15-Sep-16,BT52 2QR,Aluminium,200,26,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2424436,20-Sep-16,BT55 7HB,Aluminium,200,23,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2428290,27-Sep-16,BT51 5EQ,Aluminium,200,26,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2428141,28-Sep-16,BT53 7QD,Aluminium,200,26,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2431800,04-Oct-16,BT51 3EP,Aluminium,200,25,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2435920,11-Oct-16,BT56 8HU,Aluminium,200,27,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2435718,12-Oct-16,BT53 6DX,Aluminium,200,45,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2440034,18-Oct-16,BT53 6DE,Aluminium,200,45,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2443713,24-Oct-16,BT52 2NF,Aluminium,200,20,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2443860,25-Oct-16,BT52 1SU,Aluminium,200,21,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2447490,01-Nov-16,BT51 4TE,Aluminium,200,27,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2451027,07-Nov-16,BT53 6EE,Aluminium,200,22,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2451287,08-Nov-16,BT55 7PP,Aluminium,200,22,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2455292,15-Nov-16,BT53 8BF,Aluminium,200,22,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2459113,21-Nov-16,BT51 4HN,Aluminium,200,11,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2459275,22-Nov-16,BT55 7PB,Aluminium,200,16,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2463305,29-Nov-16,BT52 2NF,Aluminium,200,32,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2467011,05-Dec-16,BT53 8AD,Aluminium,200,25,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2467216,07-Dec-16,BT53 7QU,Aluminium,200,23,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2474968,19-Dec-16,BT44 8TB,Aluminium,200,15,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2475122,20-Dec-16,BT55 7JU,Aluminium,200,25,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2471291,21-Dec-16,BT51 5TW,Aluminium,200,17,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2305974,05-Jan-16,BT53 6PT,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2306477,11-Jan-16,BT51 5UN,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2306598,12-Jan-16,BT52 2LQ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2307346,19-Jan-16,BT52 1TL,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2307902,26-Jan-16,BT53 7PD,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2308050,28-Jan-16,BT51 5EA,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2312232,10-Feb-16,BT55 7HY,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2312489,12-Feb-16,BT55 7LE,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2312960,16-Feb-16,BT53 6DP,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2326192,07-Mar-16,BT51 3QT,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2326372,08-Mar-16,BT55 7TG,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2329299,14-Mar-16,BT53 6LD,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2329476,15-Mar-16,BT56 8JP,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2331965,16-Mar-16,BT51 5DD,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2332387,21-Mar-16,BT52 1QY,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2332549,22-Mar-16,BT52 2JB,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2339062,30-Mar-16,BT53 7AT,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2339227,31-Mar-16,BT55 7AH,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2339559,04-Apr-16,BT51 5QL,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2339750,05-Apr-16,BT53 6GZ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2343439,12-Apr-16,BT52 1EF,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2346853,18-Apr-16,BT53 7AR,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2347012,19-Apr-16,BT51 4NA,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2350153,26-Apr-16,BT53 6LW,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2353257,03-May-16,BT53 6PY,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2355555,04-May-16,BT51 5SE,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2356275,10-May-16,BT51 3JY,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2359548,16-May-16,BT53 7HL,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2359700,17-May-16,BT52 1TB,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2363190,24-May-16,BT56 8GJ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2366115,25-May-16,BT55 7AB,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2366646,31-May-16,BT52 2HR,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2369362,01-Jun-16,BT55 7JR,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2370097,07-Jun-16,BT52 2DF,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2373608,13-Jun-16,BT56 8TA,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2373800,14-Jun-16,BT55 7HT,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2377253,21-Jun-16,BT52 2QH,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2380956,28-Jun-16,BT52 2DD,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2384106,04-Jul-16,BT52 2HB,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2384386,05-Jul-16,BT52 1NG,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2388006,11-Jul-16,BT57 8TY,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2391624,18-Jul-16,BT53 6NQ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2391796,19-Jul-16,BT51 3RQ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2395393,26-Jul-16,BT56 8PW,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2398863,01-Aug-16,BT51 3RQ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2399131,02-Aug-16,BT56 8PW,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2403294,09-Aug-16,BT51 4NZ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2406620,15-Aug-16,BT52 2HP,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2406790,16-Aug-16,BT51 4SE,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2409385,23-Aug-16,BT55 7HZ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2416760,06-Sep-16,BT51 5TZ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2424436,20-Sep-16,BT55 7HB,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2428290,27-Sep-16,BT51 5EQ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2428141,28-Sep-16,BT53 7QD,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2431800,04-Oct-16,BT51 3EP,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2435920,11-Oct-16,BT56 8HU,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2435718,12-Oct-16,BT53 6DX,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2440034,18-Oct-16,BT53 6DE,Ammonium,0.5,0.013,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2443713,24-Oct-16,BT52 2NF,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2443860,25-Oct-16,BT52 1SU,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2446802,26-Oct-16,BT56 8DY,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2446951,27-Oct-16,BT52 1DP,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2447490,01-Nov-16,BT51 4TE,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2450518,02-Nov-16,BT53 7PL,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2450649,03-Nov-16,BT53 7PU,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2451027,07-Nov-16,BT53 6EE,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2451287,08-Nov-16,BT55 7PP,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2455292,15-Nov-16,BT53 8BF,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2459113,21-Nov-16,BT51 4HN,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2459275,22-Nov-16,BT55 7PB,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2463305,29-Nov-16,BT52 2NF,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2467011,05-Dec-16,BT53 8AD,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2467216,07-Dec-16,BT53 7QU,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2474968,19-Dec-16,BT44 8TB,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2475122,20-Dec-16,BT55 7JU,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2471291,21-Dec-16,BT51 5TW,Ammonium,0.5,<0.012,mg NH4/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2307346,19-Jan-16,BT52 1TL,Antimony,5,0.06,ug/l Sb
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2314561,01-Mar-16,BT52 1SN,Antimony,5,0.05,ug/l Sb
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2347012,19-Apr-16,BT51 4NA,Antimony,5,0.07,ug/l Sb
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2366646,31-May-16,BT52 2HR,Antimony,5,0.09,ug/l Sb
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2391796,19-Jul-16,BT51 3RQ,Antimony,5,0.09,ug/l Sb
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2412930,30-Aug-16,BT53 8BH,Antimony,5,0.09,ug/l Sb
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2440034,18-Oct-16,BT53 6DE,Antimony,5,0.1,ug/l Sb
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2463305,29-Nov-16,BT52 2NF,Antimony,5,0.08,ug/l Sb
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2307346,19-Jan-16,BT52 1TL,Arsenic,10,<0.3,ug/l As
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2314561,01-Mar-16,BT52 1SN,Arsenic,10,<0.3,ug/l As
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2347012,19-Apr-16,BT51 4NA,Arsenic,10,<0.3,ug/l As
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2366646,31-May-16,BT52 2HR,Arsenic,10,0.3,ug/l As
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2391796,19-Jul-16,BT51 3RQ,Arsenic,10,0.4,ug/l As
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2412930,30-Aug-16,BT53 8BH,Arsenic,10,0.3,ug/l As
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2440034,18-Oct-16,BT53 6DE,Arsenic,10,0.3,ug/l As
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2463305,29-Nov-16,BT52 2NF,Arsenic,10,<0.3,ug/l As
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2474968,19-Dec-16,BT44 8TB,Arsenic,10,<0.3,ug/l As
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2306477,11-Jan-16,BT51 5UN,Benzene,1,0.02,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2314561,01-Mar-16,BT52 1SN,Benzene,1,<0.02,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2347012,19-Apr-16,BT51 4NA,Benzene,1,<0.02,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2366646,31-May-16,BT52 2HR,Benzene,1,<0.02,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2391796,19-Jul-16,BT51 3RQ,Benzene,1,<0.02,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2412930,30-Aug-16,BT53 8BH,Benzene,1,<0.02,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2435920,11-Oct-16,BT56 8HU,Benzene,1,<0.02,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2467011,05-Dec-16,BT53 8AD,Benzene,1,<0.02,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2306477,11-Jan-16,BT51 5UN,Benzo(a)pyrene,0.01,<0.00056,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2326192,07-Mar-16,BT51 3QT,Benzo(a)pyrene,0.01,<0.00056,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2347012,19-Apr-16,BT51 4NA,Benzo(a)pyrene,0.01,<0.00056,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2366646,31-May-16,BT52 2HR,Benzo(a)pyrene,0.01,<0.00056,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2391796,19-Jul-16,BT51 3RQ,Benzo(a)pyrene,0.01,<0.00056,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2412930,30-Aug-16,BT53 8BH,Benzo(a)pyrene,0.01,<0.00056,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2435920,11-Oct-16,BT56 8HU,Benzo(a)pyrene,0.01,<0.00056,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2467011,05-Dec-16,BT53 8AD,Benzo(a)pyrene,0.01,<0.00056,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2306477,11-Jan-16,BT51 5UN,Benzo(b)fluoranthene,0.1,0.00091,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2326192,07-Mar-16,BT51 3QT,Benzo(b)fluoranthene,0.1,<0.00072,ug/l
