HRG,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal,South Tyrone,South West Acute,Ulster,Northern Ireland Total
AA30F,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1","3,901","2,133",.,.,"4,085",.,.,.,808,.,.,.,"22,652",.,.,.,"33,579"
AA31D,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 7-10",.,439,.,.,.,.,.,"2,898",808,.,.,.,.,.,.,.,"4,145"
AA31E,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6","19,574","1,066",.,.,972,.,.,.,.,.,.,.,"20,042",.,.,.,"41,654"
AA33D,"Conventional EEG, EMG or Nerve Conduction Studies, 18 years and under","1,463",.,.,.,.,.,.,.,.,.,.,.,"3,362",.,.,.,"4,825"
AA35A,Stroke with CC Score 16+,"32,305",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"32,305"
AA35C,Stroke with CC Score 10-12,"8,626",.,.,"10,237",.,.,.,.,.,.,.,.,"3,109",.,.,.,"21,972"
AA35D,Stroke with CC Score 7-9,.,"6,798",.,.,"2,459",.,.,.,.,.,.,.,"4,867",.,.,.,"14,124"
AA35E,Stroke with CC Score 4-6,"1,030",.,.,.,.,.,.,.,"3,454",.,.,.,"1,247",.,.,.,"5,730"
AA35F,Stroke with CC Score 0-3,515,.,.,.,"2,049",.,542,.,.,.,.,.,.,.,.,.,"3,107"
AA43A,"Sleep Disorders, excluding Sleep Apnoea, with CC Score 2+",.,.,"1,537",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,537"
AA50B,"Very Complex Intracranial Procedures, 19 years and over, with CC Score 6-11",.,.,.,.,.,.,.,.,.,.,.,.,"72,483",.,.,.,"72,483"
AA50C,"Very Complex Intracranial Procedures, 19 years and over, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"46,334",.,.,.,"46,334"
AA50F,"Very Complex Intracranial Procedures, 18 years and under, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"12,220",.,.,.,"12,220"
AA51B,"Complex Intracranial Procedures, 19 years and over, with CC Score 8-11",.,.,.,.,.,.,.,.,.,.,.,.,"54,578",.,.,.,"54,578"
AA51C,"Complex Intracranial Procedures, 19 years and over, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"90,566",.,.,.,"90,566"
AA51D,"Complex Intracranial Procedures, 19 years and over, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"171,418",.,.,.,"171,418"
AA51F,"Complex Intracranial Procedures, 18 years and under, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"13,055",.,.,.,"13,055"
AA51G,"Complex Intracranial Procedures, 18 years and under, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"54,301",.,.,.,"54,301"
AA52B,"Very Major Intracranial Procedures, 19 years and over, with CC Score 8-11",.,.,.,.,.,.,.,.,.,.,.,.,"31,590",.,.,.,"31,590"
AA52C,"Very Major Intracranial Procedures, 19 years and over, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"207,891",.,.,.,"207,891"
AA52D,"Very Major Intracranial Procedures, 19 years and over, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"582,456",.,.,.,"582,456"
AA52F,"Very Major Intracranial Procedures, 18 years and under, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"65,429",.,.,.,"65,429"
AA52G,"Very Major Intracranial Procedures, 18 years and under, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"127,223",.,.,.,"127,223"
AA53B,"Major Intracranial Procedures, 19 years and over, with CC Score 8-11",.,.,.,.,.,.,.,.,.,.,.,.,"8,374",.,.,.,"8,374"
AA53C,"Major Intracranial Procedures, 19 years and over, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"268,406",.,.,"2,723","271,129"
AA53D,"Major Intracranial Procedures, 19 years and over, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"1,067,388",.,.,.,"1,067,388"
AA53G,"Major Intracranial Procedures, 18 years and under, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"52,001",.,.,.,"52,001"
AA54A,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 4+",.,.,"3,229",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,229"
AA54B,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 2-3",.,.,"3,256",.,.,.,.,.,.,.,.,.,"36,730",.,.,"2,817","42,804"
AA54C,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,"1,881",.,.,.,.,.,.,.,.,.,"41,925",.,.,.,"43,807"
AA55B,"Minor Intracranial Procedures, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"2,298",.,.,.,"2,298"
AA55C,"Minor Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"2,200",.,.,.,"2,200"
AA56A,"Minor or Intermediate, Intracranial Procedures, 18 years and under, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,"23,726",.,.,.,"23,726"
AA56B,"Minor or Intermediate, Intracranial Procedures, 18 years and under, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"5,159",.,.,.,"5,159"
AA57A,"Minimal Intracranial Procedures, 19 years and over",.,.,"8,334",.,.,.,.,.,.,.,.,.,"14,889",.,.,.,"23,223"
AA60A,"Insertion of Neurostimulator for Treatment of Neurological Conditions, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,"95,111",.,.,.,"95,111"
AA60B,"Insertion of Neurostimulator for Treatment of Neurological Conditions, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"188,861",.,.,.,"188,861"
AA61A,"Insertion of Intrathecal Drug Delivery Device for Treatment of Neurological Conditions, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,"270,277",.,.,.,"270,277"
AA61B,"Insertion of Intrathecal Drug Delivery Device for Treatment of Neurological Conditions, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"15,037",.,.,.,"15,037"
AA80Z,Complex Long-Term EEG Monitoring,.,.,.,.,420,.,.,.,.,.,.,.,"401,596",.,.,.,"402,016"
AA81Z,Standard Long-Term EEG Monitoring,.,631,.,.,985,.,.,.,.,.,.,.,"2,219",.,.,.,"3,835"
AB12Z,Insertion of Neurostimulator for Pain Management,.,.,.,.,.,.,.,.,.,.,.,.,"132,090",.,.,.,"132,090"
AB13Z,Insertion of Intrathecal Drug Delivery Device for Pain Management,.,.,.,.,.,.,.,.,.,.,.,.,"25,563",.,.,.,"25,563"
AB14Z,Insertion of Neurostimulator Electrodes for Pain Management,.,.,.,.,.,.,.,.,.,.,.,.,"7,756",.,.,.,"7,756"
AB16Z,"Denervation or Injection around Spinal Facet, for Pain Management",.,.,.,.,.,.,.,.,.,.,.,.,"8,443",.,.,.,"8,443"
AB17Z,"Nerve Block or Destruction of Nerve, for Pain Management","1,699",.,.,.,.,.,.,.,.,.,.,.,"2,884",.,.,.,"4,584"
AB18Z,Continuous Infusion of Therapeutic Substance for Pain Management,.,439,735,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,175"
AB19Z,Injection of Therapeutic Substance into Joint for Pain Management,.,.,.,.,820,.,.,"4,373",.,.,.,.,"5,345",.,.,.,"10,538"
AB20Z,Epidural Under Image Control for Pain Management,.,.,.,.,.,.,.,.,.,.,.,.,"7,239",.,.,.,"7,239"
BZ24E,"Non-Surgical Ophthalmology without Interventions, with CC Score 5+",916,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,916
BZ24F,"Non-Surgical Ophthalmology without Interventions, with CC Score 2-4",515,.,.,.,.,.,.,.,.,.,.,.,904,.,.,"1,989","3,408"
BZ24G,"Non-Surgical Ophthalmology without Interventions, with CC Score 0-1","1,008",.,"3,144",.,410,.,542,.,.,.,.,.,"27,702",.,.,.,"32,807"
BZ30B,"Complex, Cataract or Lens Procedures, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"2,387",.,.,.,"2,387"
BZ31A,"Very Major, Cataract or Lens Procedures, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,"3,666",.,.,.,"3,666"
BZ31B,"Very Major, Cataract or Lens Procedures, with CC Score 0-1","2,062",.,.,.,.,.,.,.,.,.,.,.,"4,961",.,.,.,"7,023"
BZ32B,"Intermediate, Cataract or Lens Procedures, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"5,358",.,.,.,"5,358"
BZ33Z,"Minor, Cataract or Lens Procedures","1,489",.,.,.,.,.,.,.,.,.,.,.,"1,048",.,.,.,"2,537"
BZ34C,"Phacoemulsification Cataract Extraction and Lens Implant, with CC Score 0-1","7,216",.,.,.,.,.,.,.,.,.,"3,886",.,"118,712",.,.,.,"129,813"
BZ40Z,Very Complex Oculoplastics Procedures,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,092","2,092"
BZ41B,"Complex Oculoplastics Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"8,143",.,.,"1,814","9,957"
BZ42A,"Very Major Oculoplastics Procedures, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,092","2,092"
BZ42B,"Very Major Oculoplastics Procedures, 19 years and over, with CC Score 0-1","1,756",.,.,.,.,.,.,.,.,.,.,.,"20,235",.,.,"8,079","30,070"
BZ44A,"Major Oculoplastics Procedures, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,"2,931",.,.,.,"2,931"
BZ44B,"Major Oculoplastics Procedures, 19 years and over, with CC Score 0-1",789,.,.,.,.,.,.,.,.,.,715,.,"16,642",.,.,"3,530","21,677"
BZ45A,"Intermediate Oculoplastics Procedures, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,092","2,092"
BZ45B,"Intermediate Oculoplastics Procedures, 19 years and over, with CC Score 0-1",821,.,.,.,.,.,.,.,.,.,.,.,"31,963",.,.,"2,623","35,407"
BZ45D,"Intermediate Oculoplastics Procedures, 3 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,520","1,520"
BZ46A,"Minor Oculoplastics Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,"7,518",.,.,.,"7,518"
BZ46B,"Minor Oculoplastics Procedures, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"2,144",.,.,.,"2,144"
BZ50Z,"Very Complex, Orbit or Lacrimal Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,"22,618",.,.,"3,478","26,096"
BZ51A,"Complex, Orbit or Lacrimal Procedures, 19 years and over, with CC Score 1+",.,.,.,.,.,.,.,.,.,.,.,.,"7,324",.,.,"12,746","20,070"
BZ51B,"Complex, Orbit or Lacrimal Procedures, 19 years and over, with CC Score 0","22,948",.,.,.,.,.,.,.,.,.,.,.,"26,225",.,.,"20,259","69,433"
BZ53B,"Very Major, Orbit or Lacrimal Procedures, 19 years and over, with CC Score 0","11,682",.,.,.,.,.,.,.,.,.,.,.,"18,162",.,.,"9,981","39,826"
BZ54A,"Major, Orbit or Lacrimal Procedures, 19 years and over, with CC Score 1+","3,525",.,.,.,.,.,.,.,.,.,.,.,"15,716",.,.,.,"19,241"
BZ54B,"Major, Orbit or Lacrimal Procedures, 19 years and over, with CC Score 0","1,705",.,.,.,.,.,.,.,.,.,.,.,"82,290",.,.,.,"83,995"
BZ55Z,"Very Major or Major, Orbit or Lacrimal Procedures, 18 years and under","1,476",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,476"
BZ60B,"Very Complex, Cornea or Sclera Procedures, with CC Score 0-1","1,043",.,.,.,.,.,.,.,.,.,.,.,"40,408",.,.,.,"41,451"
BZ61A,"Complex, Cornea or Sclera Procedures, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,"36,285",.,.,.,"36,285"
BZ61B,"Complex, Cornea or Sclera Procedures, with CC Score 0-1","10,048",.,.,.,.,.,.,.,.,.,.,.,"131,622",.,.,.,"141,669"
BZ62B,"Very Major, Cornea or Sclera Procedures, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,"6,001",.,.,.,"6,001"
BZ63A,"Major, Cornea or Sclera Procedures, with CC Score 1+",706,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,706
BZ63B,"Major, Cornea or Sclera Procedures, with CC Score 0",598,.,.,.,.,.,.,.,.,.,.,.,"1,846",.,.,.,"2,444"
BZ64A,"Intermediate, Cornea or Sclera Procedures, with CC Score 1+","2,997",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,997"
BZ64B,"Intermediate, Cornea or Sclera Procedures, with CC Score 0","2,004",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,004"
BZ71A,"Very Major Ocular Motility Procedures, 19 years and over","1,190",.,.,.,.,.,.,.,.,.,.,.,"6,270",.,.,.,"7,460"
BZ71B,"Very Major Ocular Motility Procedures, 18 years and under",732,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,732
BZ72A,"Major Ocular Motility Procedures, 19 years and over",859,.,.,.,.,.,.,.,.,.,.,.,"21,423",.,.,.,"22,282"
BZ72B,"Major Ocular Motility Procedures, between 4 and 18 years",859,.,.,.,.,.,.,.,.,.,.,.,"2,798",.,.,.,"3,657"
BZ80A,"Very Complex Vitreous Retinal Procedures, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,"4,367",.,.,.,"4,367"
BZ80B,"Very Complex Vitreous Retinal Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"37,928",.,.,.,"37,928"
BZ81A,"Complex Vitreous Retinal Procedures, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,"8,639",.,.,.,"8,639"
BZ81B,"Complex Vitreous Retinal Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"483,182",.,.,.,"483,182"
BZ82Z,"Very Complex or Complex, Vitreous Retinal Procedures, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"14,800",.,.,.,"14,800"
BZ83A,"Very Major Vitreous Retinal Procedures, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,"3,626",.,.,.,"3,626"
BZ83B,"Very Major Vitreous Retinal Procedures, 19 years and over, with CC Score 0-1",821,.,.,.,.,.,.,.,.,.,.,.,"411,647",.,.,.,"412,467"
BZ84A,"Major Vitreous Retinal Procedures, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,"2,470",.,.,.,"2,470"
BZ84B,"Major Vitreous Retinal Procedures, 19 years and over, with CC Score 0-1",669,.,.,.,.,.,.,.,.,.,.,.,"20,764",.,.,.,"21,433"
BZ85Z,"Very Major or Major, Vitreous Retinal Procedures, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"22,182",.,.,.,"22,182"
BZ86B,"Intermediate Vitreous Retinal Procedures, 19 years and over, with CC Score 0-1","4,201",.,.,.,.,.,.,.,.,.,.,.,"19,106",.,.,.,"23,308"
BZ86C,"Intermediate Vitreous Retinal Procedures, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"1,419",.,.,.,"1,419"
BZ87C,"Minor Vitreous Retinal Procedures, 3 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"2,698",.,.,.,"2,698"
BZ90Z,"Very Complex, Glaucoma or Iris Procedures",.,.,.,.,.,.,.,.,.,.,.,.,"4,326",.,.,.,"4,326"
BZ91B,"Complex, Glaucoma or Iris Procedures, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"3,807",.,.,.,"3,807"
BZ92B,"Very Major, Glaucoma or Iris Procedures, with CC Score 0-1","1,063",.,.,.,.,.,.,.,.,.,.,.,"18,779",.,.,.,"19,842"
BZ93B,"Major, Glaucoma or Iris Procedures, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"1,603",.,.,.,"1,603"
CA01A,"Complex Neck Procedures, with CC Score 7+","11,824",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"21,192","33,016"
CA01B,"Complex Neck Procedures, with CC Score 3-6","15,330",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"33,315","48,645"
CA01C,"Complex Neck Procedures, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,"8,552",.,.,"42,257","50,809"
CA02A,Very Major Neck Procedures with CC Score 2+,"28,462",.,.,.,"55,983",.,.,.,.,.,.,.,"95,878",.,.,"100,151","280,474"
CA02B,Very Major Neck Procedures with CC Score 0-1,"38,616",.,.,.,"45,722",.,.,.,.,.,.,.,"130,209",.,.,"37,820","252,367"
CA03A,Major Neck Procedures with CC Score 2+,"12,783","14,882",.,.,"17,285",.,.,.,.,.,.,.,"102,995",.,.,"64,770","212,715"
CA03B,Major Neck Procedures with CC Score 0-1,"130,797","46,110",.,.,"77,506",.,.,.,.,.,.,.,"194,027",.,.,"42,706","491,145"
CA04A,"Intermediate Neck Procedures, 19 years and over","16,335","9,884",.,.,"15,001",.,.,.,.,.,.,.,"43,356",.,.,.,"84,576"
CA04B,"Intermediate Neck Procedures, 18 years and under","4,084","4,590",.,.,"18,779",.,.,.,.,.,.,.,"29,161",.,.,"1,686","58,298"
CA05A,"Minor Neck Procedures, 19 years and over","44,000","10,641",.,.,"9,571",.,.,.,.,.,"3,518",.,"46,576",.,.,"9,082","123,388"
CA05B,"Minor Neck Procedures, 18 years and under","6,826","1,254",.,.,"3,458",.,.,.,.,.,.,.,.,.,.,.,"11,538"
CA10A,"Septorhinoplasty, 19 years and over","22,530","11,695",.,.,"30,368",.,.,.,.,.,.,.,"86,444",.,.,"10,883","161,921"
CA10B,"Septorhinoplasty, 18 years and under","2,816",.,.,.,.,.,.,.,.,.,.,.,"5,141",.,.,"5,939","13,896"
CA11A,"Septoplasty, 19 years and over","81,617","44,052",.,.,"44,819",.,.,.,.,.,.,.,"57,724",.,.,.,"228,212"
CA11B,"Septoplasty, 18 years and under","2,633",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,633"
CA12Z,Major Treatment of Epistaxis,.,.,.,.,.,.,.,.,.,.,.,.,"3,016",.,.,.,"3,016"
CA13A,"Minor Treatment of Epistaxis, 19 years and over",.,"1,754",.,.,.,.,.,.,.,.,.,.,"1,885",.,.,.,"3,639"
CA13B,"Minor Treatment of Epistaxis, 18 years and under","1,427",.,.,.,775,.,.,.,.,.,.,.,.,.,.,.,"2,202"
CA14Z,Nasal Polypectomy,"6,291","22,053",.,.,"13,091",.,.,.,.,.,.,.,"31,433",.,.,.,"72,868"
CA15Z,"Excision or Biopsy, of Lesion of Internal Nose","4,426",397,.,.,"4,392",.,.,.,.,.,.,.,"3,912",.,.,.,"13,126"
CA16Z,"Excision or Biopsy, of Lesion of External Nose","7,724",.,.,.,.,.,.,.,.,.,.,.,"1,284",.,.,"6,720","15,728"
CA20Z,Complex Nose Procedures,.,.,.,.,451,.,.,.,.,.,.,.,"28,011",.,.,"9,961","38,423"
CA21Z,Very Major Nose Procedures,.,"1,830",.,.,.,.,.,.,.,.,.,.,"22,096",.,.,"2,980","26,906"
CA22Z,Major Nose Procedures,"40,639","13,686",.,.,"20,386","5,259",.,.,.,.,.,.,"16,972",.,.,"16,829","113,771"
CA23Z,Intermediate Nose Procedures,"2,145",794,.,.,.,.,.,.,.,.,.,.,"18,979",.,.,"9,950","31,867"
CA24A,"Minor Nose Procedures, 19 years and over","1,244","2,891",.,.,"3,261",.,.,.,.,.,.,.,"4,577",.,.,.,"11,972"
CA24B,"Minor Nose Procedures, 18 years and under","2,145",.,.,.,.,"1,330",.,.,.,.,.,.,.,.,.,.,"3,474"
CA25A,"Minimal Nose Procedures, 19 years and over","3,294",.,.,.,"3,562",.,.,.,.,.,.,.,"5,987",.,.,"1,052","13,895"
CA25B,"Minimal Nose Procedures, 18 years and under","1,646","1,205",.,.,.,.,.,.,.,.,.,.,"1,262",.,.,"3,776","7,890"
CA26Z,Complex Sinus Procedures,"13,038","2,183",.,.,"2,680",.,.,.,.,.,.,.,"13,657",.,.,.,"31,558"
CA27Z,Major Sinus Procedures,"4,352","2,038",.,.,"14,828",.,.,.,.,.,.,.,"68,482",.,.,.,"89,700"
CA28Z,Intermediate Sinus Procedures,"97,263","55,387",.,.,"73,766",.,.,.,.,.,.,.,"207,185",.,.,"2,817","436,419"
CA29Z,Minor Sinus Procedures,"18,155","12,775",.,.,"4,972",.,.,.,.,.,.,.,"29,837",.,.,"1,942","67,682"
CA30A,"Radical or Revisional, Mastoid Procedures, 19 years and over","201,218","15,240",.,.,"49,790",.,.,.,.,.,.,.,"220,732",.,.,.,"486,980"
CA30B,"Radical or Revisional, Mastoid Procedures, 18 years and under","25,997","15,975",.,.,"6,154",.,.,.,.,.,.,.,"9,357",.,.,"1,686","59,169"
CA31Z,"Simple or Cortical, Mastoid Procedures","12,362","14,420",.,.,"16,814",.,.,.,.,.,.,.,"97,814",.,.,"8,429","149,839"
CA32A,"Tympanoplasty, 19 years and over","33,570","29,971",.,.,"34,167",.,.,.,.,.,.,.,"113,246",.,.,.,"210,954"
CA32B,"Tympanoplasty, 18 years and under","18,431","25,071",.,.,"32,378",.,.,.,.,.,.,.,"20,546",.,.,"10,739","107,164"
CA33Z,Pinnaplasty,"28,085","9,176",.,.,"24,508",.,.,.,.,.,.,.,"5,571",.,.,"2,721","70,061"
CA34A,"Excision or Biopsy, of Lesion of External Ear, 19 years and over","20,120","1,974",.,.,.,.,.,.,.,.,.,.,"12,256",.,.,.,"34,350"
CA34B,"Excision or Biopsy, of Lesion of External Ear, 18 years and under","2,012",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,773",.,"3,785"
CA35A,"Insertion of Grommets, 19 years and over","27,106",.,.,.,"4,920",.,.,.,.,.,.,.,"1,373",.,.,.,"33,399"
CA35B,"Insertion of Grommets, between 2 and 18 years","41,702","1,945",.,.,"1,990",.,.,.,.,.,.,.,"4,212",.,.,"2,967","52,817"
