"Year","Zone Code","Zone Name","Sample Id","Date","Postcode","Parameter","PCV","Result","Units"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Bromate","10.00","<0.99","ug BrO3/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3273177",27-JUL-21 08:46:35,"BT52 2AQ","Bromate","10.00","<0.99","ug BrO3/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3284936",23-AUG-21 11:39:48,"BT55 7AF","Bromate","10.00","<0.99","ug BrO3/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Bromate","10.00","<0.99","ug BrO3/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Bromate","10.00","<0.99","ug BrO3/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3181666",04-JAN-21 12:55:00,"BT51 4RR","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3195504",15-FEB-21 12:22:10,"BT51 4RR","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3265843",05-JUL-21 12:02:42,"BT51 3QQ","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3281013",16-AUG-21 11:58:24,"BT52 2BS","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Cadmium","5.0","<0.30","ug/l Cd"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3181666",04-JAN-21 12:55:00,"BT51 4RR","Chloride","250.00","20","mg Cl/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3195504",15-FEB-21 12:22:10,"BT51 4RR","Chloride","250.00","23","mg Cl/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Chloride","250.00","23","mg Cl/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Chloride","250.00","24","mg Cl/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3265843",05-JUL-21 12:02:42,"BT51 3QQ","Chloride","250.00","22","mg Cl/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3281013",16-AUG-21 11:58:24,"BT52 2BS","Chloride","250.00","23","mg Cl/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Chloride","250.00","22","mg Cl/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Chloride","250.00","20","mg Cl/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3181666",04-JAN-21 12:55:00,"BT51 4RR","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3195504",15-FEB-21 12:22:10,"BT51 4RR","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Chromium","50","0.65","ug/l Cr"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3265843",05-JUL-21 12:02:42,"BT51 3QQ","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3281013",16-AUG-21 11:58:24,"BT52 2BS","Chromium","50","0.46","ug/l Cr"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Chromium","50","<0.4","ug/l Cr"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Chromium","50","1.6","ug/l Cr"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3181666",04-JAN-21 12:55:00,"BT51 4RR","Colour","20.00","1.3","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3182322",12-JAN-21 12:05:00,"BT51 4RR","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3185458",21-JAN-21 09:28:00,"BT51 4RR","Colour","20.00","1.0","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3186447",26-JAN-21 09:09:00,"BT51 4RR","Colour","20.00","1.2","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3189092",01-FEB-21 08:49:00,"BT51 3PQ","Colour","20.00","1.3","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3192122",08-FEB-21 12:08:48,"BT51 3PQ","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3195504",15-FEB-21 12:22:10,"BT51 4RR","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3198387",22-FEB-21 09:15:03,"BT52 2PN","Colour","20.00","1.2","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3201611",01-MAR-21 11:47:00,"BT51 4RR","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3204954",08-MAR-21 09:32:56,"BT51 4RR","Colour","20.00","0.93","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3208774",15-MAR-21 12:08:26,"BT52 2PN","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3212102",23-MAR-21 12:18:45,"BT52 2PN","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3215331",29-MAR-21 09:03:35,"BT51 4RR","Colour","20.00","1.2","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3222177",12-APR-21 09:17:26,"BT51 4RR","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3228879",20-APR-21 09:23:17,"BT51 4RR","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3229865",28-APR-21 09:23:38,"BT51 4RR","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3231475",04-MAY-21 09:35:00,"BT52 2PN","Colour","20.00","1.3","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3234236",10-MAY-21 12:24:10,"BT51 4RR","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3241178",25-MAY-21 09:12:47,"BT51 4RR","Colour","20.00","1.1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3241626",27-MAY-21 09:16:24,"BT52 2PN","Colour","20.00","0.96","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3244237",02-JUN-21 09:17:01,"BT51 4RR","Colour","20.00","2.3","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3247468",09-JUN-21 12:45:58,"BT51 4RR","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3251111",14-JUN-21 09:48:54,"BT52 2PN","Colour","20.00","1.4","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3259048",21-JUN-21 09:37:00,"BT52 2BP","Colour","20.00","1.4","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3261200",28-JUN-21 11:56:49,"BT51 3LL","Colour","20.00","1.5","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3265843",05-JUL-21 12:02:42,"BT51 3QQ","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3269700",14-JUL-21 12:18:34,"BT51 3SL","Colour","20.00","1.2","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3272070",20-JUL-21 08:31:17,"BT52 1PD","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3273177",27-JUL-21 08:46:35,"BT52 2AQ","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3274906",03-AUG-21 10:06:32,"BT52 2NY","Colour","20.00","1.9","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3277922",09-AUG-21 12:24:21,"BT51 4HH","Colour","20.00","1.1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3281013",16-AUG-21 11:58:24,"BT52 2BS","Colour","20.00","1.4","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3284936",23-AUG-21 11:39:48,"BT55 7AF","Colour","20.00","1.2","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3288598",31-AUG-21 12:21:00,"BT51 4NN","Colour","20.00","2.3","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3291727",06-SEP-21 12:03:00,"BT52 2RE","Colour","20.00","2.0","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3293156",13-SEP-21 12:22:44,"BT51 3QG","Colour","20.00","2.0","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3299021",20-SEP-21 11:31:36,"BT52 2LG","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3302198",27-SEP-21 11:57:47,"BT51 3JP","Colour","20.00","<1","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Colour","20.00","1.5","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4501552",11-OCT-21 12:02:06,"BT51 4TE","Colour","20.00","1.5","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4502580",18-OCT-21 11:47:16,"BT56 8NB","Colour","20.00","2.5","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4504086",25-OCT-21 09:37:32,"BT55 7ES","Colour","20.00","1.5","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4507742",01-NOV-21 11:35:28,"BT51 3HP","Colour","20.00","1.5","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4511497",08-NOV-21 10:22:50,"BT56 8JZ","Colour","20.00","1.2","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Colour","20.00","2.0","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4518960",22-NOV-21 09:22:52,"BT56 8DG","Colour","20.00","1.0","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4522046",29-NOV-21 11:56:47,"BT52 2HJ","Colour","20.00","2.2","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4525220",06-DEC-21 09:25:30,"BT55 7WA","Colour","20.00","2.2","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4532836",13-DEC-21 12:25:00,"BT52 1JN","Colour","20.00","1.2","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4533007",14-DEC-21 09:27:14,"BT56 8FS","Colour","20.00","2.9","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4533128",16-DEC-21 12:06:39,"BT51 3LT","Colour","20.00","1.4","mg/l Pt/Co"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3181666",04-JAN-21 12:55:00,"BT51 4RR","Conductivity","2500","260","uS/cm 20 C"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3182322",12-JAN-21 12:05:00,"BT51 4RR","Conductivity","2500","270","uS/cm 20 C"
