﻿Super Output Area 2011 Code,Super Output Area 2011 Name,Converted Apartment,Purpose_Built_Apartment,Detached,Semi-Detached,Terrace,Total Housing Stock
95DD05W1,Ballykeel,5,24,32,150,499,710
95DD06W1,Ballyloughan,0,40,803,139,7,989
95DD07S1,Broughshane_1,0,53,298,113,291,755
95DD07S2,Broughshane_2,8,104,308,226,176,822
95DD08W1,Castle Demesne,128,314,18,159,584,1203
95DD09W1,Craigywarren,1,0,863,62,68,994
95DD10W1,Cullybackey,9,67,402,251,540,1269
95DD11W1,Dunclug,8,123,126,86,695,1038
95DD12W1,Dunminning,1,0,796,136,26,959
95DD13W1,Fair Green,8,125,70,314,299,816
95DD14S1,Galgorm_1,1,25,243,307,100,676
95DD14S2,Galgorm_2,1,16,517,49,67,650
95DD15W1,Glenravel,3,11,889,201,201,1305
95DD16W1,Glenwhirry,1,0,969,111,47,1128
95DD17W1,Grange,2,4,1024,158,70,1258
95DD18W1,Harryville,42,128,137,290,441,1038
95DD19S1,Kells_1,0,24,208,246,328,806
95DD19S2,Kells_2,0,0,399,128,53,580
95DD20W1,Moat,9,307,5,120,456,897
95DD21W1,Park,18,71,337,263,316,1005
95DD22S1,Portglenone_1,37,16,425,74,91,643
95DD22S2,Portglenone_2,7,25,338,204,78,652
95DD23W1,Slemish,2,0,916,69,14,1001
95DD24W1,Summerfield,0,41,367,585,57,1050
95EE01W1,Ballyhoe and Corkey,0,0,395,184,55,634
95EE02W1,Benvardin,0,5,449,300,106,860
95EE03W1,Carnany,22,22,428,156,222,850
95EE04W1,Clogh Mills,5,3,336,355,101,800
95EE05W1,Dervock,1,8,351,243,23,626
95EE06W1,Dunloy,1,3,439,242,61,746
95EE07W1,Fairhill,0,1,213,440,116,770
95EE08W1,Glebe,54,75,436,130,129,824
95EE09W1,Killoquin Lower,0,4,444,147,44,639
95EE10W1,Killoquin Upper,0,4,371,136,135,646
95EE11W1,Knockaholet,0,1,480,130,0,611
95EE12W1,Newhill,1,49,234,460,332,1076
95EE13W1,Route,28,151,235,98,281,793
95EE14W1,Seacon,0,0,619,457,102,1178
95EE15W1,Stranocum,0,0,423,236,10,669
95EE16W1,The Vow,1,0,500,254,4,759
95FF01S1,Ballydown_1,0,0,378,295,162,835
95FF01S2,Ballydown_2,7,39,664,295,193,1198
95FF02W1,Ballyward,1,0,900,79,78,1058
95FF03W1,Banbridge West,1,19,182,645,417,1264
95FF04W1,Bannside,3,0,855,58,59,975
95FF05W1,Dromore North,27,62,329,317,526,1261
95FF06S1,Dromore South_1,3,68,312,275,220,878
95FF06S2,Dromore South_2,8,14,551,92,139,804
95FF07W1,Edenderry,2,148,140,245,694,1229
95FF08W1,Fort,9,141,369,303,258,1080
95FF09W1,Gilford,17,32,374,192,501,1116
95FF10W1,Gransha,0,6,982,192,185,1365
95FF11W1,Katesbridge,0,0,897,55,60,1012
95FF12W1,Lawrencetown,1,2,594,261,240,1098
95FF13W1,Loughbrickland,4,4,645,248,238,1139
95FF14W1,Quilly,1,1,868,15,86,971
95FF15W1,Rathfriland,18,32,265,467,434,1216
95FF16W1,Seapatrick,0,82,517,174,212,985
95FF17W1,The Cut,39,124,89,73,629,954
95GG01S1,Andersonstown_1,4,70,85,410,171,740
95GG01S2,Andersonstown_2,0,115,13,213,304,645
95GG01S3,Andersonstown_3,0,94,24,230,339,687
95GG02S1,Ardoyne_1,1,6,1,6,795,809
95GG02S2,Ardoyne_2,0,42,5,58,847,952
95GG02S3,Ardoyne_3,29,204,6,38,726,1003
95GG03S1,Ballyhackamore_1,67,146,111,455,244,1023
95GG03S2,Ballyhackamore_2,19,92,97,441,152,801
95GG03S3,Ballyhackamore_3,25,279,59,222,512,1097
95GG04S1,Ballymacarrett_1,1,474,3,19,428,925
95GG04S2,Ballymacarrett_2,6,105,12,25,533,681
95GG04S3,Ballymacarrett_3,31,282,1,58,659,1031
95GG05S1,Ballynafeigh_1,56,106,15,157,576,910
95GG05S2,Ballynafeigh_2,25,95,6,218,675,1019
95GG05S3,Ballynafeigh_3,176,279,2,38,674,1169
95GG06S1,Ballysillan_1,1,0,12,553,272,838
95GG06S2,Ballysillan_2,2,8,11,760,124,905
95GG06S3,Ballysillan_3,0,70,138,500,141,849
95GG07S1,Beechmount_1,26,284,17,141,586,1054
95GG07S2,Beechmount_2,12,80,10,60,667,829
95GG07S3,Beechmount_3,0,55,5,159,503,722
95GG08S1,Bellevue_1,1,66,207,225,88,587
95GG08S2,Bellevue_2,4,94,42,484,294,918
95GG08S3,Bellevue_3,1,215,57,530,88,891
95GG09S1,Belmont_1,17,140,373,333,57,920
95GG09S2,Belmont_2,0,29,89,564,150,832
95GG09S3,Belmont_3,0,108,71,266,504,949
95GG10S1,Blackstaff_1,1,26,1,68,967,1063
95GG10S2,Blackstaff_2,18,130,5,93,981,1227
95GG11S1,Bloomfield_1_Belfast,29,172,9,75,798,1083
95GG11S2,Bloomfield_2_Belfast,31,45,58,409,206,749
95GG11S3,Bloomfield_3_Belfast,4,148,7,174,749,1082
95GG12S1,Botanic_1,419,143,16,29,178,785
95GG12S2,Botanic_2,148,99,1,13,694,955
95GG12S3,Botanic_3,377,172,15,20,405,989
95GG12S4,Botanic_4,801,253,0,0,125,1179
95GG12S5,Botanic_5,101,169,7,41,699,1017
95GG13S1,Castleview_1,3,270,28,231,218,750
95GG13S2,Castleview_2,8,88,178,276,152,702
95GG13S3,Castleview_3,0,217,98,210,314,839
95GG14S1,Cavehill_1,1,11,323,295,6,636
95GG14S2,Cavehill_2,6,48,358,138,46,596
95GG14S3,Cavehill_3,0,12,282,353,7,654
95GG15S1,Cherryvalley_1,4,107,360,293,24,788
95GG15S2,Cherryvalley_2,0,185,263,380,156,984
95GG15S3,Cherryvalley_3,1,245,173,251,331,1001
95GG16S1,Chichester Park_1,238,169,33,197,408,1045
95GG16S2,Chichester Park_2,141,146,108,164,296,855
95GG16S3,Chichester Park_3,3,16,50,310,243,622
95GG17S1,Cliftonville_1,12,38,127,258,469,904
95GG17S2,Cliftonville_2,4,29,135,449,23,640
95GG17S3,Cliftonville_3,0,22,19,583,171,795
95GG18S1,Clonard_1,4,78,4,132,932,1150
95GG18S2,Clonard_2,71,270,4,75,798,1218
95GG19S1,Crumlin_1_Belfast,6,191,6,93,845,1141
95GG19S2,Crumlin_2_Belfast,73,144,21,296,783,1317
95GG20S1,Duncairn_1,82,1052,4,190,715,2043
95GG20S2,Duncairn_2,2,166,38,189,661,1056
95GG21S1,Falls_1,1,120,5,37,515,678
95GG21S2,Falls_2,0,47,2,32,606,687
95GG21S3,Falls_3,1,535,7,49,502,1094
95GG22S1,Falls Park_1,16,107,46,339,309,817
95GG22S2,Falls Park_2,3,123,46,507,164,843
95GG22S3,Falls Park_3,1,51,39,339,241,671
95GG23S1,Finaghy_1,0,0,214,182,190,586
95GG23S2,Finaghy_2,2,99,185,314,4,604
95GG23S3,Finaghy_3,4,80,133,375,118,710
95GG24S1,Fortwilliam_1,22,118,101,223,175,639
95GG24S2,Fortwilliam_2,0,39,13,127,618,797
95GG24S3,Fortwilliam_3,3,44,196,225,207,675
95GG25S1,Glen Road_1,6,310,101,222,470,1109
95GG25S2,Glen Road_2,0,158,27,225,347,757
95GG25S3,Glen Road_3,0,131,8,136,351,626
95GG26S1,Glencairn_1,0,81,43,139,629,892
95GG26S2,Glencairn_2,0,62,13,426,412,913
95GG27S1,Glencolin_1,7,38,147,245,100,537
95GG27S2,Glencolin_2,0,97,35,199,384,715
95GG27S3,Glencolin_3,0,272,5,243,238,758
95GG27S4,Glencolin_4,0,115,8,26,504,653
95GG28S1,Highfield_1,0,126,121,507,157,911
95GG28S2,Highfield_2,7,103,38,366,275,789
95GG28S3,Highfield_3,1,71,4,149,573,798
95GG29S1,Island_1,34,781,7,136,571,1529
95GG29S2,Island_2,41,304,17,183,985,1530
95GG30S1,Knock_1,0,197,132,162,325,816
95GG30S2,Knock_2,25,128,227,330,35,745
95GG30S3,Knock_3,0,0,29,580,28,637
95GG31S1,Ladybrook_1,0,80,51,491,217,839
95GG31S2,Ladybrook_2,0,88,6,487,237,818
95GG31S3,Ladybrook_3,0,179,18,257,451,905
95GG32S1,Legoniel_1,0,88,128,643,547,1406
95GG32S2,Legoniel_2,6,52,35,234,436,763
95GG32S3,Legoniel_3,0,20,142,303,278,743
95GG33S1,Malone_1,1,158,522,132,28,841
95GG33S2,Malone_2,49,110,363,137,35,694
95GG33S3,Malone_3,48,149,222,219,301,939
95GG34S1,Musgrave_1,1,138,34,103,419,695
95GG34S2,Musgrave_2,3,0,74,477,6,560
95GG34S3,Musgrave_3,10,202,109,474,109,904
95GG35S1,New Lodge_1,43,329,8,62,637,1079
95GG35S2,New Lodge_2,4,443,1,13,380,841
95GG35S3,New Lodge_3,24,100,0,26,434,584
95GG36S1,Orangefield_1,5,136,12,467,304,924
95GG36S2,Orangefield_2,4,55,36,737,37,869
95GG36S3,Orangefield_3,3,19,75,656,93,846
95GG37S1,Ravenhill_1,36,85,201,317,200,839
95GG37S2,Ravenhill_2,12,73,33,264,514,896
95GG37S3,Ravenhill_3,24,396,29,418,465,1332
95GG38S1,Rosetta_1,4,484,148,338,477,1451
95GG38S2,Rosetta_2,79,334,51,244,221,929
95GG38S3,Rosetta_3,41,79,63,527,11,721
95GG39S1,Shaftesbury_1,53,903,3,10,420,1389
95GG39S2,Shaftesbury_2,64,995,0,12,627,1698
95GG39S3,Shaftesbury_3,101,211,2,12,825,1151
95GG40S1,Shankill_1,6,118,45,164,578,911
95GG40S2,Shankill_2,4,211,11,87,886,1199
95GG41S1,Stormont_1,16,53,702,60,17,848
95GG41S2,Stormont_2,5,90,425,119,17,656
95GG41S3,Stormont_3,28,150,252,299,114,843
95GG42S1,Stranmillis_1,34,72,395,247,6,754
95GG42S2,Stranmillis_2,48,65,87,38,17,255
95GG42S3,Stranmillis_3,97,187,96,156,374,910
95GG42S4,Stranmillis_4,3,140,184,515,168,1010
95GG43S1,Sydenham_1,36,218,13,125,430,822
95GG43S2,Sydenham_2,5,54,25,145,573,802
95GG43S3,Sydenham_3,2,111,15,205,587,920
95GG44S1,The Mount_1,133,399,7,53,943,1535
95GG44S2,The Mount_2,31,241,3,82,1141,1498
95GG45S1,Upper Malone_1,0,99,533,47,76,755
95GG45S2,Upper Malone_2,4,60,16,184,461,725
95GG45S3,Upper Malone_3,0,180,118,200,298,796
95GG46S1,Upper Springfield_1,0,66,10,333,274,683
95GG46S2,Upper Springfield_2,0,21,7,317,308,653
95GG46S3,Upper Springfield_3,0,53,2,157,424,636
95GG47S1,Water Works_1,319,329,13,103,594,1358
95GG47S2,Water Works_2,212,183,16,190,410,1011
95GG47S3,Water Works_3,300,137,8,40,558,1043
95GG48S1,Whiterock_1,5,14,2,43,615,679
95GG48S2,Whiterock_2,1,126,13,258,492,890
95GG48S3,Whiterock_3,0,12,2,62,542,618
95GG49S1,Windsor_1,84,268,76,77,376,881
95GG49S2,Windsor_2,432,246,27,54,407,1166
95GG49S3,Windsor_3,100,212,1,6,744,1063
95GG49S4,Windsor_4,226,165,4,130,471,996
95GG50S1,Woodstock_1,27,19,0,82,742,870
95GG50S2,Woodstock_2,14,228,5,17,786,1050
95GG50S3,Woodstock_3,30,115,2,3,923,1073
95GG51S1,Woodvale_1,0,2,5,402,360,769
95GG51S2,Woodvale_2,31,46,5,61,671,814
95GG51S3,Woodvale_3,12,130,4,62,545,753
95HH01W1,Blackhead,14,133,278,213,301,939
95HH02S1,Bluefield_1,0,0,202,330,0,532
95HH02S2,Bluefield_2,0,6,406,196,6,614
95HH03W1,Boneybefore,0,33,524,117,98,772
95HH04S1,Burleigh Hill_1,0,9,311,294,34,648
95HH04S2,Burleigh Hill_2,0,32,366,118,5,521
95HH05W1,Clipperstown,0,103,73,148,614,938
95HH06S1,Eden_1,12,33,596,120,62,823
95HH06S2,Eden_2,0,12,516,384,68,980
95HH07W1,Gortalee,0,280,50,61,395,786
95HH08W1,Greenisland,17,209,495,333,227,1281
95HH09W1,Killycrot,55,666,65,172,676,1634
95HH10W1,Knockagh,1,51,599,199,243,1093
95HH11W1,Love Lane,0,131,34,120,430,715
95HH12W1,Milebush,0,2,204,350,111,667
95HH13W1,Northland,0,35,0,47,558,640
95HH14W1,Sunnylands,0,192,24,81,507,804
95HH15W1,Victoria_Carrickfergus,8,132,255,303,421,1119
95HH16W1,Whitehead,39,81,393,212,253,978
95HH17W1,Woodburn,1,21,575,300,73,970
95II01S1,Ballyhanwood_1,0,64,319,258,112,753
95II01S2,Ballyhanwood_2,0,60,315,294,6,675
95II02S1,Beechill_1,0,10,294,192,4,500
95II02S2,Beechill_2,4,120,237,152,191,704
95II02S3,Beechill_3,0,284,144,42,293,763
95II03S1,Cairnshill_1,2,0,291,461,25,779
95II03S2,Cairnshill_2,0,48,79,632,0,759
95II04S1,Carrowreagh_1,1,68,532,641,192,1434
95II04S2,Carrowreagh_2,0,118,147,183,502,950
95II05S1,Carryduff East_1,0,25,436,110,0,571
95II05S2,Carryduff East_2,2,79,219,346,205,851
95II06S1,Carryduff West_1,0,10,377,170,8,565
95II06S2,Carryduff West_2,0,54,305,356,78,793
95II07W1,Cregagh,0,356,7,116,570,1049
95II08W1,Downshire,2,228,19,645,229,1123
95II09S1,Dundonald_1,11,310,136,477,129,1063
95II09S2,Dundonald_2,0,0,42,441,89,572
95II10W1,Enler,0,219,82,150,750,1201
95II11W1,Galwally,2,66,285,727,3,1083
95II12W1,Gilnahirk,3,77,538,415,25,1058
95II13W1,Graham's Bridge,2,415,171,384,405,1377
95II14W1,Hillfoot,1,22,447,538,53,1061
95II15S1,Knockbracken_1,0,33,236,349,57,675
95II15S2,Knockbracken_2,4,0,392,269,0,665
95II16W1,Lisnasharragh,0,65,8,563,293,929
95II17W1,Lower Braniel,3,379,226,393,274,1275
95II18W1,Minnowburn,0,350,31,158,682,1221
95II19S1,Moneyreagh_1,4,8,562,97,1,672
95II19S2,Moneyreagh_2,0,22,402,183,248,855
95II20W1,Newtownbreda,0,197,260,685,143,1285
95II21W1,Tullycarnet,0,184,29,167,732,1112
95II22W1,Upper Braniel,0,124,188,353,367,1032
95II23W1,Wynchurch,3,40,86,644,167,940
95JJ01W1,Agivey,0,0,719,175,37,931
95JJ02W1,Atlantic,27,322,624,389,416,1778
95JJ03S1,Ballysally_1,2,102,29,68,438,639
95JJ03S2,Ballysally_2,0,31,120,141,164,456
95JJ04S1,Castlerock_1,1,22,415,173,129,740
95JJ04S2,Castlerock_2,26,110,475,168,174,953
95JJ05W1,Central_Coleraine,77,223,26,73,659,1058
95JJ06W1,Churchland,8,198,59,404,540,1209
95JJ07W1,Cross Glebe,1,111,113,214,811,1250
95JJ08S1,Dundooan_1,0,3,334,190,74,601
95JJ08S2,Dundooan_2,2,59,453,310,103,927
95JJ09W1,Dunluce,11,125,756,357,170,1419
95JJ10W1,Garvagh,13,38,677,143,243,1114
95JJ11S1,Hopefield_1,2,30,494,213,122,861
95JJ11S2,Hopefield_2,0,99,645,377,88,1209
95JJ12W1,Kilrea,23,72,510,215,302,1122
95JJ13S1,Knocklynn_1,0,8,450,289,105,852
95JJ13S2,Knocklynn_2,0,31,457,209,25,722
95JJ14W1,Macosquin,0,0,575,185,160,920
95JJ15W1,Mount Sandel,30,156,348,139,235,908
95JJ16W1,Portstewart,99,543,176,352,430,1600
95JJ17W1,Ringsend,1,0,761,92,34,888
95JJ18W1,Royal Portrush,358,545,215,195,500,1813
95JJ19S1,Strand_1_Coleraine,5,97,533,207,116,958
95JJ19S2,Strand_2_Coleraine,0,60,349,163,92,664
95JJ20S1,The Cuts_1,0,16,469,360,96,941
95JJ20S2,The Cuts_2,0,46,315,245,209,815
95JJ21W1,University,2,98,268,331,337,1036
95JJ22W1,Waterside,30,94,697,219,137,1177
95KK01W1,Ardboe,2,0,682,125,79,888
95KK02W1,Coagh,3,6,449,182,137,777
95KK03W1,Dunnamore,3,0,738,48,27,816
95KK04W1,Gortalowry,2,45,355,232,433,1067
95KK05W1,Killycolpy,0,0,732,125,49,906
95KK06W1,Killymoon,6,30,224,191,353,804
95KK07W1,Lissan,0,0,640,56,47,743
95KK08W1,Moneymore,21,15,507,282,277,1102
95KK09W1,Newbuildings,61,132,288,235,386,1102
95KK10W1,Oaklands,0,0,698,66,30,794
95KK11W1,Oldtown,16,37,282,268,437,1040
95KK12W1,Pomeroy,10,11,549,129,211,910
95KK13W1,Sandholes,2,2,519,79,104,706
95KK14W1,Stewartstown,22,12,435,116,180,765
95KK15W1,The Loop,0,0,791,155,83,1029
95KK16W1,Tullagh,24,109,274,297,240,944
95LL01S1,Aghagallon_1,5,8,580,214,80,887
95LL01S2,Aghagallon_2,1,8,555,256,46,866
95LL02S1,Annagh_1,0,0,364,160,189,713
95LL02S2,Annagh_2,181,45,15,47,630,918
95LL03W1,Ballybay,2,241,167,321,555,1286
95LL04W1,Ballyoran,0,6,348,305,541,1200
95LL05S1,Bleary_1,0,0,701,182,32,915
95LL05S2,Bleary_2,0,0,380,232,96,708
95LL06S1,Brownstown_1,0,9,326,259,126,720
95LL06S2,Brownstown_2,1,84,104,361,265,815
95LL07W1,Church,25,93,13,88,861,1080
95LL08S1,Corcrain_1,0,47,92,185,300,624
95LL08S2,Corcrain_2,5,31,39,170,542,787
95LL09S1,Court_1,40,129,9,123,470,771
95LL09S2,Court_2,1,176,57,180,363,777
95LL10S1,Derrytrasna_1,2,10,640,395,86,1133
95LL10S2,Derrytrasna_2,0,50,602,150,64,866
95LL11S1,Donaghcloney_1,1,9,311,101,206,628
95LL11S2,Donaghcloney_2,2,0,607,259,97,965
95LL12S1,Drumgask_1,1,45,161,337,574,1118
95LL12S2,Drumgask_2,0,0,0,0,461,461
95LL13S1,Drumgor_1,0,16,125,200,230,571
95LL13S2,Drumgor_2,0,26,108,74,423,631
95LL14S1,Drumnamoe_1,2,0,6,73,422,503
95LL14S2,Drumnamoe_2,0,0,79,241,188,508
95LL15S1,Edenderry_1,72,84,183,142,315,796
95LL15S2,Edenderry_2,0,23,272,240,143,678
95LL16S1,Kernan_1,0,4,793,503,118,1418
95LL16S2,Kernan_2,0,0,532,573,313,1418
95LL17W1,Killycomain,0,35,324,442,410,1211
95LL18S1,Knocknashane_1,5,16,331,462,102,916
95LL18S2,Knocknashane_2,0,21,288,326,4,639
95LL19S1,Magheralin_1,1,13,573,251,120,958
95LL19S2,Magheralin_2,0,23,727,317,261,1328
95LL20W1,Mourneview,2,38,42,352,547,981
95LL21W1,Parklake,50,192,382,686,611,1921
95LL22W1,Taghnevan,0,149,259,547,567,1522
95LL23W1,Tavanagh,7,60,94,289,613,1063
95LL24S1,The Birches_1,1,0,592,150,42,785
95LL24S2,The Birches_2,5,0,461,111,110,687
95LL25S1,Waringstown_1,0,14,604,319,213,1150
95LL25S2,Waringstown_2,4,0,480,186,88,758
95LL26S1,Woodville_1,91,89,9,94,641,924
95LL26S2,Woodville_2,5,10,460,218,143,836
95MM01S1,Altnagelvin_1,2,4,50,59,506,621
95MM01S2,Altnagelvin_2,4,26,190,446,9,675
95MM01S3,Altnagelvin_3,0,76,290,239,77,682
95MM02S1,Ballynashallog_1,0,64,253,92,217,626
95MM02S2,Ballynashallog_2,0,0,463,83,12,558
95MM03W1,Banagher,2,0,908,232,119,1261
95MM04W1,Beechwood,9,50,30,194,644,927
95MM05W1,Brandywell,8,257,26,68,738,1097
95MM06S1,Carn Hill_1,0,40,28,62,368,498
95MM06S2,Carn Hill_2,9,67,10,33,367,486
95MM07W1,Caw,0,168,295,260,575,1298
95MM08S1,Clondermot_1,7,131,57,131,281,607
95MM08S2,Clondermot_2,0,66,247,330,60,703
95MM09S1,Claudy_1,2,30,292,132,165,621
95MM09S2,Claudy_2,3,1,547,102,26,679
95MM10S1,Creggan Central_1,0,0,8,170,352,530
95MM10S2,Creggan Central_2,1,67,3,82,369,522
95MM11W1,Creggan South,0,149,8,313,710,1180
95MM12S1,Crevagh_1,5,18,291,170,225,709
95MM12S2,Crevagh_2,0,71,3,125,314,513
95MM12S3,Crevagh_3,0,100,119,414,247,880
95MM13S1,Culmore_1,0,0,257,154,25,436
95MM13S2,Culmore_2,0,69,3,116,374,562
95MM13S3,Culmore_3,0,41,53,222,244,560
95MM13S4,Culmore_4,0,26,275,533,68,902
95MM13S5,Culmore_5,0,4,365,241,126,736
95MM14S1,Ebrington_1,3,71,115,65,172,426
95MM14S2,Ebrington_2,138,162,7,40,610,957
95MM15S1,Eglinton_1,9,44,449,37,164,703
95MM15S2,Eglinton_2,4,3,542,225,174,948
95MM16S1,Enagh_1_Derry,1,75,146,311,471,1004
95MM16S2,Enagh_2_Derry,6,69,670,405,168,1318
95MM17S1,Foyle Springs_1,2,0,194,434,4,634
95MM17S2,Foyle Springs_2,5,73,90,298,297,763
95MM18S1,Holly Mount_1,3,20,432,203,294,952
95MM18S2,Holly Mount_2,1,18,510,341,222,1092
95MM19S1,Kilfennan_1,0,0,159,471,18,648
95MM19S2,Kilfennan_2,0,124,71,381,116,692
95MM20S1,Lisnagelvin_1,0,36,121,443,108,708
95MM20S2,Lisnagelvin_2,0,6,148,322,301,777
95MM21S1,New Buildings_1,2,2,126,186,315,631
95MM21S2,New Buildings_2,2,14,273,350,31,670
95MM22S1,Pennyburn_1,4,2,95,229,161,491
95MM22S2,Pennyburn_2,0,34,219,218,37,508
95MM23W1,Rosemount,142,169,16,135,775,1237
95MM24W1,Shantallow East,0,34,49,268,636,987
95MM25S1,Shantallow West_1,0,66,1,74,358,499
95MM25S2,Shantallow West_2,1,65,1,68,373,508
95MM25S3,Shantallow West_3,6,218,65,375,410,1074
95MM25S4,Shantallow West_4,0,126,245,385,1,757
95MM26S1,Springtown_1,0,39,60,277,232,608
95MM26S2,Springtown_2,2,0,152,308,0,462
95MM27S1,Strand_1_Derry,403,563,4,23,365,1358
95MM27S2,Strand_2_Derry,133,170,62,68,333,766
95MM28W1,The Diamond,301,394,9,16,721,1441
95MM29W1,Victoria_Derry,93,133,142,338,978,1684
95MM30W1,Westland,70,206,3,64,694,1037
95NN01S1,Ardglass_1,29,26,180,203,254,692
95NN01S2,Ardglass_2,0,8,433,184,122,747
95NN02W1,Audley's Acre,2,25,527,158,175,887
