Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2539452,20-Apr-17,BT56 8HE,Aluminium,200,17,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2539757,24-Apr-17,BT52 1RH,Aluminium,200,19,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2544058,03-May-17,BT51 4XE,Aluminium,200,17,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2547082,04-May-17,BT51 3BD,Aluminium,200,28,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2547610,10-May-17,BT55 7AR,Aluminium,200,31,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2551339,15-May-17,BT56 8BU,Aluminium,200,26,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2551511,17-May-17,BT53 8HG,Aluminium,200,38,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2554788,23-May-17,BT53 7BJ,Aluminium,200,33,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2558084,31-May-17,BT52 2NF,Aluminium,200,32,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2560743,01-Jun-17,BT52 1QF,Aluminium,200,31,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2561338,05-Jun-17,BT55 7RJ,Aluminium,200,33,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2564815,13-Jun-17,BT55 7BX,Aluminium,200,47,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2565015,14-Jun-17,BT55 7SZ,Aluminium,200,58,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2568372,19-Jun-17,BT53 6DA,Aluminium,200,25,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2571959,26-Jun-17,BT56 8DA,Aluminium,200,27,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2575115,03-Jul-17,BT51 4XN,Aluminium,200,25,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2575356,04-Jul-17,BT51 4DQ,Aluminium,200,29,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2579139,10-Jul-17,BT52 1QX,Aluminium,200,30,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2582509,17-Jul-17,BT56 8SU,Aluminium,200,25,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2582705,18-Jul-17,BT53 6TD,Aluminium,200,32,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2586176,24-Jul-17,BT56 8DP,Aluminium,200,29,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2589979,31-Jul-17,BT56 8AS,Aluminium,200,29,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2590124,01-Aug-17,BT52 2PA,Aluminium,200,28,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2593718,07-Aug-17,BT53 7PE,Aluminium,200,29,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2597576,14-Aug-17,BT51 4UX,Aluminium,200,29,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2597722,15-Aug-17,BT56 8GE,Aluminium,200,28,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2600200,21-Aug-17,BT52 1JG,Aluminium,200,24,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2603471,29-Aug-17,BT52 2JE,Aluminium,200,35,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2606172,30-Aug-17,BT52 1JZ,Aluminium,200,33,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2606928,04-Sep-17,BT56 8ET,Aluminium,200,35,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2610369,11-Sep-17,BT51 3GW,Aluminium,200,36,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2610593,12-Sep-17,BT51 5RD,Aluminium,200,33,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2613668,18-Sep-17,BT52 2NP,Aluminium,200,24,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2616804,25-Sep-17,BT52 1NQ,Aluminium,200,26,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2616967,26-Sep-17,BT51 3QY,Aluminium,200,29,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2620342,02-Oct-17,BT51 4TW,Aluminium,200,33,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2624256,09-Oct-17,BT52 1LH,Aluminium,200,28,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2624411,10-Oct-17,BT55 7GE,Aluminium,200,29,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2627987,16-Oct-17,BT53 7TQ,Aluminium,200,13,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2631624,23-Oct-17,BT46 5UY,Aluminium,200,36,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2631785,24-Oct-17,BT56 8GL,Aluminium,200,40,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2634838,30-Oct-17,BT53 6HQ,Aluminium,200,22,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2638297,06-Nov-17,BT52 1SR,Aluminium,200,70,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2638506,07-Nov-17,BT53 8BZ,Aluminium,200,22,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2641889,13-Nov-17,BT52 2JY,Aluminium,200,24,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2645123,20-Nov-17,BT52 2DN,Aluminium,200,24,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2645286,21-Nov-17,BT55 7LA,Aluminium,200,18,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2644951,23-Nov-17,BT56 8GF,Aluminium,200,32,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2648202,27-Nov-17,BT53 6PY,Aluminium,200,27,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2651572,04-Dec-17,BT52 2PA,Aluminium,200,25,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2651798,05-Dec-17,BT53 6QP,Aluminium,200,30,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2655112,12-Dec-17,BT56 8LY,Aluminium,200,26,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2658713,19-Dec-17,BT51 4NG,Aluminium,200,26,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2490827,03-Jan-17,BT51 3RN,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2494638,17-Jan-17,BT53 7GA,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2495476,23-Jan-17,BT56 8PL,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2495631,24-Jan-17,BT52 2HT,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2496414,30-Jan-17,BT51 5SR,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2497538,01-Feb-17,BT55 7BE,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2498125,06-Feb-17,BT53 8DJ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2498316,07-Feb-17,BT53 6TG,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2500848,08-Feb-17,BT51 3DG,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2501348,13-Feb-17,BT53 6DZ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2504819,20-Feb-17,BT53 7UB,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2504980,21-Feb-17,BT55 7BW,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2508338,27-Feb-17,BT52 1WS,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2512373,06-Mar-17,BT56 8LH,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2512576,07-Mar-17,BT53 7RP,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2516285,13-Mar-17,BT55 7NW,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2520053,20-Mar-17,BT55 7JX,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2520236,21-Mar-17,BT56 8GH,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2523788,27-Mar-17,BT52 1PD,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2527376,03-Apr-17,BT51 5TJ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2527601,04-Apr-17,BT51 4XW,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2531461,10-Apr-17,BT51 3AR,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2539243,19-Apr-17,BT56 8LN,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2539452,20-Apr-17,BT56 8HE,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2539757,24-Apr-17,BT52 1RH,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2544058,03-May-17,BT51 4XE,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2547610,10-May-17,BT55 7AR,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2551339,15-May-17,BT56 8BU,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2551511,17-May-17,BT53 8HG,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2554788,23-May-17,BT53 7BJ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2558084,31-May-17,BT52 2NF,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2560743,01-Jun-17,BT52 1QF,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2561338,05-Jun-17,BT55 7RJ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2561519,06-Jun-17,BT51 3TY,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2564815,13-Jun-17,BT55 7BX,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2565015,14-Jun-17,BT55 7SZ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2568372,19-Jun-17,BT53 6DA,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2571959,26-Jun-17,BT56 8DA,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2575115,03-Jul-17,BT51 4XN,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2575356,04-Jul-17,BT51 4DQ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2579139,10-Jul-17,BT52 1QX,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2582509,17-Jul-17,BT56 8SU,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2582705,18-Jul-17,BT53 6TD,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2586176,24-Jul-17,BT56 8DP,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2589979,31-Jul-17,BT56 8AS,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2590124,01-Aug-17,BT52 2PA,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2593718,07-Aug-17,BT53 7PE,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2597576,14-Aug-17,BT51 4UX,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2597722,15-Aug-17,BT56 8GE,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2600200,21-Aug-17,BT52 1JG,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2603471,29-Aug-17,BT52 2JE,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2606172,30-Aug-17,BT52 1JZ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2606928,04-Sep-17,BT56 8ET,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2610369,11-Sep-17,BT51 3GW,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2610593,12-Sep-17,BT51 5RD,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2613668,18-Sep-17,BT52 2NP,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2616804,25-Sep-17,BT52 1NQ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2616967,26-Sep-17,BT51 3QY,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2620342,02-Oct-17,BT51 4TW,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2624411,10-Oct-17,BT55 7GE,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2627987,16-Oct-17,BT53 7TQ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2631624,23-Oct-17,BT46 5UY,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2631785,24-Oct-17,BT56 8GL,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2634838,30-Oct-17,BT53 6HQ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2637653,01-Nov-17,BT53 6NN,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2638297,06-Nov-17,BT52 1SR,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2638506,07-Nov-17,BT53 8BZ,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2641889,13-Nov-17,BT52 2JY,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2645286,21-Nov-17,BT55 7LA,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2644951,23-Nov-17,BT56 8GF,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2651572,04-Dec-17,BT52 2PA,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2655112,12-Dec-17,BT56 8LY,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2658219,13-Dec-17,BT51 5UU,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2655342,18-Dec-17,BT51 4UX,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2658713,19-Dec-17,BT51 4NG,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2661577,20-Dec-17,BT51 5TE,Ammonium,0.5,<0.012,mg NH4/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2498125,06-Feb-17,BT53 8DJ,Antimony,5,0.07,ug/l Sb
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2520053,20-Mar-17,BT55 7JX,Antimony,5,0.07,ug/l Sb
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2547610,10-May-17,BT55 7AR,Antimony,5,0.09,ug/l Sb
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2568372,19-Jun-17,BT53 6DA,Antimony,5,0.1,ug/l Sb
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2593718,07-Aug-17,BT53 7PE,Antimony,5,0.1,ug/l Sb
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2613668,18-Sep-17,BT52 2NP,Antimony,5,0.09,ug/l Sb
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2638297,06-Nov-17,BT52 1SR,Antimony,5,0.09,ug/l Sb
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2654550,06-Dec-17,BT53 6QQ,Antimony,5,0.04,ug/l Sb
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2498125,06-Feb-17,BT53 8DJ,Arsenic,10,<0.3,ug/l As
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2520053,20-Mar-17,BT55 7JX,Arsenic,10,<0.3,ug/l As
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2547610,10-May-17,BT55 7AR,Arsenic,10,0.3,ug/l As
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2568372,19-Jun-17,BT53 6DA,Arsenic,10,0.4,ug/l As
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2593718,07-Aug-17,BT53 7PE,Arsenic,10,0.3,ug/l As
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2613668,18-Sep-17,BT52 2NP,Arsenic,10,0.3,ug/l As
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2638297,06-Nov-17,BT52 1SR,Arsenic,10,<0.3,ug/l As
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2654550,06-Dec-17,BT53 6QQ,Arsenic,10,<0.3,ug/l As
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2498125,06-Feb-17,BT53 8DJ,Benzene,1,<0.02,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2520053,20-Mar-17,BT55 7JX,Benzene,1,<0.02,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2551339,15-May-17,BT56 8BU,Benzene,1,<0.02,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2568372,19-Jun-17,BT53 6DA,Benzene,1,<0.02,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2593718,07-Aug-17,BT53 7PE,Benzene,1,<0.02,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2613668,18-Sep-17,BT52 2NP,Benzene,1,<0.02,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2641889,13-Nov-17,BT52 2JY,Benzene,1,<0.02,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2655342,18-Dec-17,BT51 4UX,Benzene,1,<0.02,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2498125,06-Feb-17,BT53 8DJ,Benzo(a)pyrene,0.01,<0.00056,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2520053,20-Mar-17,BT55 7JX,Benzo(a)pyrene,0.01,<0.00056,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2551339,15-May-17,BT56 8BU,Benzo(a)pyrene,0.01,<0.00056,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2571959,26-Jun-17,BT56 8DA,Benzo(a)pyrene,0.01,<0.00056,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2593718,07-Aug-17,BT53 7PE,Benzo(a)pyrene,0.01,<0.00056,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2613668,18-Sep-17,BT52 2NP,Benzo(a)pyrene,0.01,<0.00056,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2641889,13-Nov-17,BT52 2JY,Benzo(a)pyrene,0.01,<0.00056,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2655112,12-Dec-17,BT56 8LY,Benzo(a)pyrene,0.01,<0.00056,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2655112,12-Dec-17,BT56 8LY,Benzo(b)fluoranthene,0.1,<0.00072,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2655112,12-Dec-17,BT56 8LY,Benzo(ghi)perylene,0.1,<0.00038,ug/l
