HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Total FCEs
AA22G,430,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,5,.,.,1,.,.,.,.,.,1,.,14,.,2,.,23
AA23C,300,Haemorrhagic Cerebrovascular Disorders with CC Score 14+,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,1,2
AA23C,430,Haemorrhagic Cerebrovascular Disorders with CC Score 14+,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA23D,150,Haemorrhagic Cerebrovascular Disorders with CC Score 10-13,.,.,.,.,.,.,.,.,.,.,.,.,6,.,.,.,6
AA23D,180,Haemorrhagic Cerebrovascular Disorders with CC Score 10-13,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA23D,300,Haemorrhagic Cerebrovascular Disorders with CC Score 10-13,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1,2
AA23D,430,Haemorrhagic Cerebrovascular Disorders with CC Score 10-13,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1
AA23E,100,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1,2
AA23E,150,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,.,.,.,.,.,.,.,.,.,.,.,.,6,.,.,.,6
AA23E,180,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
AA23E,300,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,1,4,.,1,6,8,.,.,.,.,.,.,6,.,.,8,34
AA23E,301,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA23E,340,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA23E,430,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,.,1,1,.,2,1,.,.,1,.,.,.,1,.,.,2,9
AA23F,100,Haemorrhagic Cerebrovascular Disorders with CC Score 3-5,.,1,.,1,.,1,.,.,.,.,.,.,.,.,.,.,3
AA23F,150,Haemorrhagic Cerebrovascular Disorders with CC Score 3-5,.,.,.,.,.,.,.,.,.,.,.,.,9,.,.,.,9
AA23F,180,Haemorrhagic Cerebrovascular Disorders with CC Score 3-5,.,1,.,.,.,.,.,.,.,.,.,.,5,.,.,.,6
AA23F,300,Haemorrhagic Cerebrovascular Disorders with CC Score 3-5,5,11,.,4,2,1,.,.,1,.,.,.,10,.,.,10,44
AA23F,301,Haemorrhagic Cerebrovascular Disorders with CC Score 3-5,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA23F,340,Haemorrhagic Cerebrovascular Disorders with CC Score 3-5,.,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,4
AA23F,430,Haemorrhagic Cerebrovascular Disorders with CC Score 3-5,.,3,2,.,1,1,.,.,.,.,.,.,.,.,1,.,8
AA23G,100,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,1
AA23G,150,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,15,.,.,.,15
AA23G,180,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,.,.,.,.,3,.,.,.,.,.,.,.,6,.,.,.,9
AA23G,300,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,5,5,.,5,5,5,.,.,.,.,1,.,2,.,.,7,35
AA23G,302,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
AA23G,340,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
AA23G,430,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
AA24C,300,"Brain Tumours or Cerebral Cysts, with CC Score 11+",.,2,.,.,1,2,.,.,.,.,.,.,8,.,.,6,19
AA24C,430,"Brain Tumours or Cerebral Cysts, with CC Score 11+",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
AA24D,300,"Brain Tumours or Cerebral Cysts, with CC Score 8-10",1,8,.,.,4,.,.,.,.,.,.,.,9,.,.,10,32
AA24D,430,"Brain Tumours or Cerebral Cysts, with CC Score 8-10",.,1,1,.,.,.,.,.,.,.,1,.,.,.,.,.,3
AA24D,800,"Brain Tumours or Cerebral Cysts, with CC Score 8-10",1,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,2
AA24E,300,"Brain Tumours or Cerebral Cysts, with CC Score 6-7",3,5,.,1,7,1,.,.,.,.,.,.,8,.,1,6,32
AA24E,340,"Brain Tumours or Cerebral Cysts, with CC Score 6-7",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
AA24E,430,"Brain Tumours or Cerebral Cysts, with CC Score 6-7",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA24F,150,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
AA24F,180,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
AA24F,300,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",6,14,.,2,15,.,1,.,1,.,1,.,21,.,1,15,77
AA24F,301,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3
AA24F,302,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,.,.,.,.,.,.,.,1,.,1,.,.,.,2
AA24F,340,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3
AA24F,370,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA24F,430,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,.,2,.,.,.,.,.,1,.,1,.,.,.,4
AA24F,800,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA24G,150,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
AA24G,180,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,.,.,1,.,.,.,.,.,.,.,2,.,.,.,3
AA24G,300,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",4,11,.,1,25,2,1,.,1,.,1,.,22,.,1,23,92
AA24G,301,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA24G,340,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3
AA24G,370,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA24G,430,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1,2
AA24G,800,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,2
AA24H,150,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,3
AA24H,160,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
AA24H,180,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,9,.,.,.,9
AA24H,300,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",3,6,.,.,8,2,.,.,1,.,.,.,19,.,.,15,54
AA24H,301,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA24H,302,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
AA24H,340,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,3,.,.,.,.,.,.,.,.,1,.,.,.,.,.,4
AA24H,370,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA24H,430,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,1,.,.,.,.,.,.,.,1,.,.,.,2
AA24H,800,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA25C,180,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 14+",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
AA25C,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 14+",.,1,.,.,2,1,.,.,.,.,.,.,1,.,.,3,8
AA25C,430,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 14+",.,.,.,.,1,.,.,.,.,.,.,.,2,.,.,1,4
AA25D,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 11-13",2,1,.,.,8,1,.,.,.,.,.,.,6,.,2,10,30
AA25D,330,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 11-13",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
AA25D,340,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 11-13",.,1,2,.,.,.,.,.,.,.,.,.,.,.,.,.,3
AA25D,430,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 11-13",.,.,4,.,.,.,.,.,.,.,.,.,10,.,1,1,16
AA25E,110,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
AA25E,150,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,3
AA25E,180,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",1,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,2
AA25E,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",10,13,.,2,40,6,2,.,1,.,.,.,26,.,4,28,132
AA25E,301,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,7
AA25E,340,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,10,2,.,.,1,.,.,.,.,1,.,.,.,.,.,14
AA25E,430,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,2,5,.,7,.,.,.,.,1,1,.,17,.,2,5,40
AA25F,100,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",1,.,.,.,.,1,.,.,.,.,.,.,1,.,.,.,3
AA25F,101,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA25F,110,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
AA25F,150,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,3
AA25F,180,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",1,2,.,.,7,.,.,.,.,.,.,.,10,.,.,.,20
AA25F,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",28,46,2,9,51,13,6,.,4,.,3,.,37,.,5,64,268
AA25F,301,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,7
AA25F,302,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,2,.,.,.,.,.,2
AA25F,320,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",1,.,.,.,.,.,.,.,.,.,1,.,.,.,1,.,3
AA25F,340,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,16,1,.,.,.,.,.,.,.,4,.,.,.,.,.,21
AA25F,361,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",1,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,2
AA25F,400,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
AA25F,430,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",4,10,9,.,13,1,.,.,.,.,5,.,32,.,6,11,91
AA25G,100,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",1,1,.,.,1,.,.,.,.,.,.,.,1,.,.,.,4
AA25G,110,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,3
AA25G,120,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
AA25G,150,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,9,.,.,.,9
AA25G,180,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",8,6,.,.,20,.,.,.,.,.,2,.,48,.,.,.,84
AA25G,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",71,64,.,33,92,18,3,.,7,.,10,.,70,.,10,84,462
AA25G,301,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,14,.,.,.,.,.,.,.,.,.,.,.,.,.,.,14
AA25G,302,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,2,.,.,.,.,.,2
AA25G,320,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,3,.,.,.,3,.,.,.,.,1,.,.,.,1,.,8
AA25G,340,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,17,1,.,.,.,.,.,.,.,5,.,1,.,.,.,24
AA25G,400,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,11,.,.,.,11
AA25G,430,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",5,12,5,.,15,.,.,.,.,.,7,.,56,.,7,44,151
AA25G,501,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
AA25G,502,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
AA26C,100,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 15+",.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,1
AA26C,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 15+",.,.,.,.,1,10,.,.,.,.,.,.,25,.,1,2,39
AA26C,430,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 15+",.,.,2,.,.,.,.,.,.,.,1,.,.,1,.,1,5
AA26D,100,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",.,.,.,.,1,2,.,.,.,.,.,.,.,.,.,.,3
AA26D,150,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
AA26D,180,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",1,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2
AA26D,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",3,8,.,2,11,4,3,.,.,.,.,.,30,.,.,16,77
AA26D,301,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA26D,340,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA26D,430,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",.,1,.,.,.,.,.,.,.,.,.,.,2,.,.,.,3
AA26D,800,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA26E,100,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",1,1,.,.,3,2,.,.,.,.,.,.,.,.,1,1,9
AA26E,140,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
AA26E,150,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,.,.,.,.,.,.,.,.,.,.,4,.,.,.,4
AA26E,180,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA26E,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",10,16,1,3,50,8,4,.,1,.,4,.,79,.,.,53,229
AA26E,301,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA26E,302,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
AA26E,320,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
AA26E,340,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,6,.,.,.,.,.,.,.,.,2,.,.,.,.,.,8
AA26E,361,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
AA26E,370,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA26E,400,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
AA26E,430,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,4,4,.,5,.,.,.,.,1,5,.,16,1,2,4,42
AA26E,800,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA26F,100,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",3,3,.,3,11,3,.,.,.,.,.,.,1,.,3,5,32
AA26F,110,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,3
AA26F,150,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,.,.,8,.,.,.,8
AA26F,180,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",4,2,.,.,6,.,.,.,.,.,1,.,15,.,.,.,28
AA26F,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",50,63,1,18,150,24,7,.,14,.,15,.,243,.,23,133,741
AA26F,301,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,8
AA26F,302,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,1,.,2,.,.,.,3
AA26F,303,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,1,.,.,1,.,.,.,.,.,.,.,.,.,.,.,2
AA26F,320,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",2,1,.,2,2,.,.,.,1,.,.,.,1,.,1,3,13
AA26F,340,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,14,3,.,.,.,.,.,.,.,6,.,1,.,.,.,24
