Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20200128,mobile,"76,844",00:01:41,55.78%,"64,894","45,591"
20200128,desktop,"45,960",00:02:06,47.70%,"40,382","26,145"
20200128,tablet,"7,771",00:02:12,46.47%,"6,804","4,429"
20200129,mobile,"68,226",00:01:33,57.35%,"58,705","41,383"
20200129,desktop,"41,172",00:02:06,48.77%,"35,924","23,527"
20200129,tablet,"6,957",00:02:10,48.93%,"6,101","4,032"
20200130,mobile,"65,204",00:01:29,57.87%,"56,175","39,986"
20200130,desktop,"39,061",00:02:03,50.82%,"34,177","23,188"
20200130,tablet,"6,465",00:01:57,50.38%,"5,790","3,871"
20200131,mobile,"61,760",00:01:33,57.09%,"53,837","37,478"
20200131,desktop,"33,997",00:02:04,48.67%,"29,738","20,088"
20200131,tablet,"6,437",00:02:15,48.02%,"5,764","3,862"
20200201,mobile,"47,043",00:01:26,60.67%,"41,588","29,773"
20200201,desktop,"13,733",00:01:56,51.88%,"12,600","9,248"
20200201,tablet,"4,813",00:01:57,52.52%,"4,322","2,928"
20200202,mobile,"47,461",00:01:29,59.92%,"42,618","30,995"
20200202,desktop,"14,954",00:01:54,52.64%,"13,735","10,200"
20200202,tablet,"5,233",00:02:06,50.35%,"4,728","3,155"
20200203,mobile,"68,405",00:01:37,56.09%,"58,741","41,443"
20200203,desktop,"43,119",00:02:10,47.31%,"37,932","24,985"
20200203,tablet,"7,433",00:02:24,46.67%,"6,534","4,378"
20200204,mobile,"65,774",00:01:34,57.38%,"57,526","40,490"
20200204,desktop,"40,006",00:02:06,49.09%,"35,147","23,441"
20200204,tablet,"6,702",00:02:24,47.72%,"5,958","3,971"
20200205,mobile,"63,861",00:01:36,57.16%,"56,342","39,133"
20200205,desktop,"38,470",00:02:08,48.72%,"33,713","22,380"
20200205,tablet,"6,296",00:02:01,49.38%,"5,652","3,733"
20200206,mobile,"60,596",00:01:28,58.45%,"53,582","37,421"
20200206,desktop,"36,384",00:02:08,49.50%,"32,124","21,326"
20200206,tablet,"5,873",00:02:13,49.33%,"5,276","3,450"
20200207,mobile,"53,187",00:01:26,59.64%,"47,678","32,732"
20200207,desktop,"30,895",00:02:06,49.55%,"27,000","18,111"
20200207,tablet,"5,263",00:02:20,49.91%,"4,716","3,112"
20200208,mobile,"44,379",00:01:23,60.82%,"39,770","28,881"
20200208,desktop,"12,767",00:02:00,53.80%,"11,865","8,619"
20200208,tablet,"4,358",00:01:53,54.27%,"3,959","2,703"
20200209,mobile,"52,849",00:01:21,61.49%,"46,857","35,406"
20200209,desktop,"16,247",00:01:52,54.75%,"14,968","11,299"
20200209,tablet,"5,584",00:01:57,51.95%,"5,047","3,527"
20200210,mobile,"71,912",00:01:34,59.75%,"61,075","44,574"
20200210,desktop,"41,373",00:02:09,49.39%,"36,234","24,461"
20200210,tablet,"7,133",00:02:09,49.12%,"6,397","4,352"
20200211,mobile,"84,497",00:02:11,59.51%,"69,733","47,620"
20200211,desktop,"41,081",00:02:14,50.04%,"35,698","23,653"
20200211,tablet,"7,336",00:02:18,50.87%,"6,508","4,285"
20200212,mobile,"121,268",00:01:56,71.66%,"106,100","77,002"
20200212,desktop,"39,195",00:02:05,52.38%,"34,500","22,719"
20200212,tablet,"9,125",00:01:59,61.99%,"8,125","5,752"
20200213,mobile,"57,891",00:01:28,59.26%,"51,348","36,196"
20200213,desktop,"34,979",00:02:05,50.44%,"30,735","20,453"
20200213,tablet,"5,823",00:01:57,49.17%,"5,237","3,500"
20200214,mobile,"47,987",00:01:27,59.74%,"42,198","29,347"
20200214,desktop,"28,044",00:02:02,50.11%,"25,095","16,456"
20200214,tablet,"4,984",00:02:03,49.24%,"4,514","2,999"
20200215,mobile,"43,748",00:01:24,61.09%,"39,387","28,450"
20200215,desktop,"13,377",00:01:56,53.29%,"12,227","9,009"
20200215,tablet,"4,782",00:01:59,53.03%,"4,365","3,019"
20200216,mobile,"45,550",00:01:22,60.75%,"41,037","30,675"
20200216,desktop,"15,827",00:02:07,50.90%,"14,704","11,363"
20200216,tablet,"5,171",00:01:51,53.01%,"4,754","3,386"
20200217,mobile,"60,262",00:01:34,56.73%,"53,368","37,808"
20200217,desktop,"36,609",00:02:09,48.36%,"31,914","21,198"
20200217,tablet,"6,543",00:02:16,48.16%,"5,861","4,013"
20200218,mobile,"59,015",00:01:33,57.91%,"51,582","37,197"
20200218,desktop,"35,109",00:02:08,49.79%,"30,560","20,227"
20200218,tablet,"5,985",00:02:06,50.96%,"5,327","3,637"
20200219,mobile,"59,304",00:01:33,58.05%,"52,627","37,222"
20200219,desktop,"34,552",00:02:06,50.04%,"30,277","20,014"
20200219,tablet,"6,019",00:02:13,50.49%,"5,343","3,614"
20200220,mobile,"56,887",00:01:32,58.16%,"49,395","35,751"
20200220,desktop,"33,339",00:02:08,49.71%,"28,989","19,372"
20200220,tablet,"5,766",00:02:07,50.03%,"5,127","3,376"
20200221,mobile,"51,488",00:01:27,59.17%,"45,533","32,327"
20200221,desktop,"28,128",00:02:10,49.66%,"24,540","16,249"
20200221,tablet,"5,030",00:02:10,52.01%,"4,480","2,950"
20200222,mobile,"43,260",00:01:23,60.96%,"39,234","28,254"
20200222,desktop,"13,036",00:01:52,53.92%,"11,852","8,785"
20200222,tablet,"4,255",00:01:54,50.46%,"3,877","2,643"
20200223,mobile,"44,259",00:01:25,61.14%,"39,904","29,515"
20200223,desktop,"13,698",00:01:54,56.21%,"12,593","9,467"
20200223,tablet,"4,525",00:01:57,53.64%,"4,101","2,856"
20200224,mobile,"99,731",00:02:18,65.25%,"83,479","56,673"
20200224,desktop,"40,946",00:02:13,50.17%,"35,404","23,654"
20200224,tablet,"8,252",00:02:11,55.24%,"7,246","4,917"
20200225,mobile,"61,320",00:01:28,59.66%,"53,948","38,036"
20200225,desktop,"37,441",00:02:06,50.36%,"33,074","21,792"
20200225,tablet,"5,773",00:02:02,51.07%,"5,235","3,427"
20200226,mobile,"60,208",00:01:30,59.27%,"52,334","37,477"
20200226,desktop,"36,255",00:02:05,50.18%,"31,493","21,292"
20200226,tablet,"5,547",00:02:13,49.20%,"4,992","3,308"
20200227,mobile,"60,053",00:01:33,59.14%,"53,505","37,134"
20200227,desktop,"35,393",00:02:01,50.63%,"30,939","20,869"
20200227,tablet,"5,614",00:01:59,51.18%,"5,070","3,381"
20200228,mobile,"52,870",00:01:30,58.89%,"46,204","33,026"
20200228,desktop,"30,443",00:02:02,49.97%,"26,538","17,998"
20200228,tablet,"4,988",00:02:01,50.12%,"4,481","3,019"
20200229,mobile,"42,453",00:01:24,61.24%,"38,118","27,623"
20200229,desktop,"13,083",00:01:57,53.86%,"12,048","8,905"
20200229,tablet,"4,043",00:01:56,53.10%,"3,668","2,479"
20200301,mobile,"44,840",00:01:27,60.70%,"40,324","29,839"
20200301,desktop,"14,169",00:01:59,55.28%,"12,956","9,612"
20200301,tablet,"4,404",00:02:04,52.79%,"3,996","2,754"
20200302,mobile,"64,481",00:01:34,56.81%,"56,389","39,683"
20200302,desktop,"39,041",00:02:08,49.19%,"34,166","22,788"
20200302,tablet,"6,161",00:02:19,47.90%,"5,500","3,647"
20200303,mobile,"60,304",00:01:29,58.36%,"52,815","37,700"
20200303,desktop,"36,866",00:02:05,50.53%,"32,539","21,565"
20200303,tablet,"5,609",00:02:20,49.62%,"5,020","3,353"
20200304,mobile,"57,300",00:01:28,58.95%,"49,559","36,128"
20200304,desktop,"34,893",00:01:57,51.00%,"30,954","20,736"
20200304,tablet,"5,486",00:01:59,50.78%,"4,950","3,387"
20200305,mobile,"55,809",00:01:32,58.64%,"48,874","35,264"
20200305,desktop,"33,988",00:02:04,51.34%,"29,958","20,282"
20200305,tablet,"5,180",00:02:03,50.62%,"4,612","3,066"
20200306,mobile,"49,866",00:01:27,59.21%,"44,223","30,986"
20200306,desktop,"28,064",00:02:02,50.73%,"24,714","16,442"
20200306,tablet,"4,541",00:01:59,50.74%,"4,068","2,697"
20200307,mobile,"40,478",00:01:21,61.66%,"36,269","26,319"
20200307,desktop,"12,004",00:01:55,55.66%,"10,973","8,151"
20200307,tablet,"3,722",00:01:51,54.67%,"3,411","2,319"
20200308,mobile,"42,562",00:01:22,61.94%,"38,612","28,208"
20200308,desktop,"13,311",00:01:47,56.88%,"12,178","9,215"
20200308,tablet,"4,132",00:01:55,54.09%,"3,709","2,538"
20200309,mobile,"59,676",00:01:30,58.86%,"52,045","36,865"
20200309,desktop,"36,949",00:02:04,49.93%,"32,359","21,625"
20200309,tablet,"5,655",00:02:12,49.87%,"5,000","3,329"
20200310,mobile,"56,635",00:01:29,59.05%,"49,871","35,484"
20200310,desktop,"35,413",00:02:03,51.50%,"30,887","20,859"
20200310,tablet,"5,145",00:02:04,50.71%,"4,590","3,067"
20200311,mobile,"57,143",00:01:26,60.18%,"50,572","35,923"
20200311,desktop,"33,593",00:01:59,53.04%,"29,946","20,173"
20200311,tablet,"5,153",00:01:54,53.17%,"4,633","3,126"
20200312,mobile,"63,087",00:01:14,65.68%,"55,164","39,010"
20200312,desktop,"32,737",00:01:51,55.91%,"29,061","19,793"
20200312,tablet,"4,764",00:01:57,53.76%,"4,298","2,895"
20200313,mobile,"48,545",00:01:18,62.13%,"42,728","29,590"
20200313,desktop,"25,459",00:01:53,53.78%,"22,479","15,203"
20200313,tablet,"3,996",00:01:49,55.16%,"3,625","2,411"
20200314,mobile,"42,809",00:01:10,65.11%,"37,895","27,492"
20200314,desktop,"11,567",00:01:50,56.61%,"10,596","7,805"
20200314,tablet,"3,749",00:01:42,57.08%,"3,418","2,355"
20200315,mobile,"47,037",00:01:11,65.78%,"41,754","29,505"
20200315,desktop,"12,983",00:01:44,58.45%,"11,871","9,009"
20200315,tablet,"3,969",00:01:38,58.76%,"3,584","2,439"
20200316,mobile,"65,852",00:01:22,62.93%,"56,351","38,741"
20200316,desktop,"32,494",00:01:53,54.19%,"28,405","19,509"
20200316,tablet,"5,188",00:01:47,55.84%,"4,622","3,064"
20200317,mobile,"68,587",00:01:19,63.81%,"59,682","41,693"
20200317,desktop,"27,012",00:01:44,55.97%,"24,777","18,904"
20200317,tablet,"5,381",00:01:38,56.64%,"4,816","3,182"
20200318,mobile,"113,225",00:01:18,66.89%,"98,250","66,008"
20200318,desktop,"42,675",00:01:53,56.98%,"36,690","23,767"
20200318,tablet,"8,468",00:01:31,61.10%,"7,484","4,962"
20200319,mobile,"88,464",00:01:37,58.02%,"75,276","50,882"
20200319,desktop,"38,084",00:02:07,50.11%,"32,504","21,314"
20200319,tablet,"6,654",00:02:01,52.28%,"5,861","3,818"
20200320,mobile,"76,101",00:01:38,55.16%,"66,560","44,198"
20200320,desktop,"31,562",00:02:11,48.05%,"27,313","18,197"
20200320,tablet,"5,982",00:01:59,49.50%,"5,272","3,457"
20200321,mobile,"58,989",00:01:26,57.90%,"53,059","36,202"
20200321,desktop,"15,442",00:02:11,50.43%,"13,948","10,055"
20200321,tablet,"5,071",00:01:59,52.46%,"4,613","3,096"
20200322,mobile,"54,169",00:01:20,58.82%,"48,466","34,627"
20200322,desktop,"13,966",00:01:56,54.12%,"12,918","9,487"
20200322,tablet,"4,877",00:01:52,54.64%,"4,468","3,083"
20200323,mobile,"109,775",00:01:42,55.12%,"97,102","70,007"
20200323,desktop,"42,870",00:02:18,47.71%,"36,775","26,064"
20200323,tablet,"9,328",00:02:31,48.86%,"8,265","5,900"
20200324,mobile,"112,864",00:01:41,53.32%,"97,268","67,418"
20200324,desktop,"45,028",00:02:18,47.72%,"39,039","27,678"
20200324,tablet,"11,047",00:02:24,48.31%,"9,489","6,683"
20200325,mobile,"93,033",00:01:36,55.84%,"81,245","54,457"
20200325,desktop,"38,231",00:02:17,49.56%,"33,591","22,925"
20200325,tablet,"9,045",00:02:18,49.93%,"7,860","5,171"
20200326,mobile,"90,677",00:01:46,53.71%,"78,346","53,000"
20200326,desktop,"37,591",00:02:16,50.07%,"32,294","22,628"
20200326,tablet,"8,585",00:02:09,49.44%,"7,475","4,948"
20200327,mobile,"79,957",00:01:43,53.34%,"68,580","46,873"
20200327,desktop,"33,898",00:02:18,49.18%,"29,544","20,075"
20200327,tablet,"7,667",00:02:21,49.97%,"6,691","4,388"
20200328,mobile,"59,404",00:01:28,55.96%,"53,276","36,749"
20200328,desktop,"16,281",00:02:07,53.20%,"14,723","10,712"
20200328,tablet,"5,877",00:02:00,55.25%,"5,279","3,608"
20200329,mobile,"54,948",00:01:25,56.83%,"49,321","34,233"
20200329,desktop,"16,531",00:01:48,56.92%,"15,311","11,340"
20200329,tablet,"6,187",00:01:50,55.52%,"5,568","3,854"
20200330,mobile,"81,317",00:01:50,52.53%,"69,825","47,394"
20200330,desktop,"39,571",00:02:22,50.27%,"34,682","24,052"
20200330,tablet,"9,016",00:02:31,48.68%,"7,847","5,230"
20200331,mobile,"75,633",00:01:46,53.66%,"64,823","43,956"
20200331,desktop,"36,273",00:02:17,50.66%,"31,430","21,768"
20200331,tablet,"8,543",00:02:27,50.16%,"7,475","4,973"
20200401,mobile,"73,145",00:01:46,53.93%,"64,275","42,826"
20200401,desktop,"35,451",00:02:16,50.79%,"30,888","21,403"
20200401,tablet,"8,313",00:02:23,50.02%,"7,341","4,814"
20200402,mobile,"75,811",00:01:48,52.27%,"66,174","44,676"
20200402,desktop,"35,230",00:02:21,50.37%,"30,696","21,143"
20200402,tablet,"8,296",00:02:33,48.78%,"7,288","4,801"
20200403,mobile,"64,419",00:01:42,55.33%,"56,458","38,211"
20200403,desktop,"29,527",00:02:11,52.25%,"26,005","17,926"
20200403,tablet,"6,958",00:02:22,51.37%,"6,140","3,996"
20200404,mobile,"46,545",00:01:23,59.88%,"42,162","28,951"
20200404,desktop,"13,762",00:02:05,55.70%,"12,421","8,950"
20200404,tablet,"5,008",00:02:02,56.71%,"4,534","2,978"
20200405,mobile,"43,908",00:01:25,59.73%,"39,685","27,812"
20200405,desktop,"13,433",00:01:59,55.80%,"12,242","8,784"
20200405,tablet,"4,770",00:01:59,56.83%,"4,373","2,850"
20200406,mobile,"68,899",00:01:46,54.28%,"59,119","40,549"
20200406,desktop,"34,238",00:02:15,50.76%,"29,917","20,548"
20200406,tablet,"7,806",00:02:27,50.51%,"6,883","4,569"
20200407,mobile,"65,469",00:01:38,55.57%,"57,831","39,349"
20200407,desktop,"31,607",00:02:14,51.79%,"27,853","19,176"
20200407,tablet,"7,106",00:02:13,52.20%,"6,367","4,306"
20200408,mobile,"65,264",00:01:37,56.55%,"58,408","39,709"
20200408,desktop,"32,245",00:02:04,54.40%,"28,562","19,722"
20200408,tablet,"7,276",00:02:10,53.22%,"6,507","4,341"
20200409,mobile,"59,847",00:01:36,57.29%,"52,789","36,069"
20200409,desktop,"27,539",00:02:05,53.59%,"24,272","16,611"
20200409,tablet,"6,325",00:01:59,55.75%,"5,688","3,764"
20200410,mobile,"48,923",00:01:32,59.30%,"43,579","29,845"
20200410,desktop,"18,044",00:02:09,53.70%,"16,133","10,860"
20200410,tablet,"4,942",00:01:54,55.22%,"4,453","2,874"
20200411,mobile,"39,179",00:01:17,62.30%,"35,517","25,785"
20200411,desktop,"11,493",00:01:49,58.88%,"10,478","7,842"
20200411,tablet,"3,983",00:01:41,59.45%,"3,656","2,469"
20200412,mobile,"38,203",00:01:18,63.72%,"34,656","25,247"
20200412,desktop,"11,350",00:01:51,57.99%,"10,405","7,789"
20200412,tablet,"4,054",00:01:49,59.82%,"3,701","2,485"
20200413,mobile,"48,013",00:01:29,59.07%,"42,672","30,689"
20200413,desktop,"17,707",00:02:00,55.27%,"15,946","11,919"
20200413,tablet,"5,158",00:01:55,55.14%,"4,669","3,249"
20200414,mobile,"57,598",00:01:34,58.01%,"51,700","36,583"
20200414,desktop,"25,259",00:01:51,56.67%,"23,175","17,251"
20200414,tablet,"5,823",00:02:11,53.70%,"5,280","3,698"
20200415,mobile,"58,970",00:01:41,56.34%,"52,170","36,248"
20200415,desktop,"27,989",00:02:05,53.35%,"24,986","17,258"
20200415,tablet,"5,875",00:02:10,51.25%,"5,216","3,488"
20200416,mobile,"66,900",00:01:33,59.58%,"59,696","42,268"
20200416,desktop,"30,252",00:02:05,52.31%,"27,408","19,261"
20200416,tablet,"6,265",00:02:05,54.33%,"5,671","3,872"
20200417,mobile,"64,487",00:01:27,61.57%,"57,339","41,168"
20200417,desktop,"27,422",00:02:07,54.79%,"24,708","17,384"
20200417,tablet,"6,490",00:02:06,57.23%,"5,936","4,167"
20200418,mobile,"47,944",00:01:24,61.82%,"43,211","31,526"
20200418,desktop,"14,889",00:01:57,57.80%,"13,650","10,208"
20200418,tablet,"4,915",00:01:57,57.86%,"4,526","3,163"
20200419,mobile,"44,767",00:01:24,61.30%,"40,636","29,493"
20200419,desktop,"14,165",00:02:01,58.33%,"12,864","9,679"
20200419,tablet,"4,714",00:01:53,56.62%,"4,297","2,957"
20200420,mobile,"65,253",00:01:38,56.34%,"57,190","40,119"
20200420,desktop,"34,815",00:02:09,52.72%,"30,653","21,030"
20200420,tablet,"6,927",00:02:17,50.17%,"6,127","4,097"
20200421,mobile,"61,758",00:01:37,56.71%,"53,730","37,938"
20200421,desktop,"31,388",00:02:01,53.84%,"27,493","19,362"
20200421,tablet,"6,215",00:02:15,52.50%,"5,541","3,683"
20200422,mobile,"65,364",00:01:30,58.61%,"57,900","41,075"
20200422,desktop,"30,403",00:01:58,54.84%,"27,324","18,837"
20200422,tablet,"6,359",00:02:03,54.80%,"5,676","3,824"
20200423,mobile,"65,661",00:01:27,60.45%,"57,787","42,058"
20200423,desktop,"29,777",00:02:00,55.26%,"26,841","18,525"
20200423,tablet,"6,440",00:02:02,55.39%,"5,800","4,010"
20200424,mobile,"57,601",00:01:28,59.34%,"50,709","36,475"
20200424,desktop,"26,095",00:01:54,55.87%,"23,373","16,445"
20200424,tablet,"5,656",00:02:04,55.23%,"5,100","3,485"
20200425,mobile,"44,596",00:01:18,62.46%,"40,468","29,392"
20200425,desktop,"13,597",00:01:48,59.35%,"12,647","9,423"
20200425,tablet,"4,392",00:01:47,56.94%,"3,983","2,782"
20200426,mobile,"49,188",00:01:18,62.56%,"44,829","31,940"
20200426,desktop,"14,998",00:01:52,59.13%,"13,638","10,110"
20200426,tablet,"4,991",00:01:50,57.34%,"4,522","3,034"
20200427,mobile,"64,837",00:01:41,56.54%,"56,980","39,678"
20200427,desktop,"33,735",00:02:09,53.94%,"29,936","20,723"
20200427,tablet,"6,834",00:02:19,51.08%,"6,090","4,118"
20200428,mobile,"63,001",00:01:35,57.31%,"56,086","39,155"
20200428,desktop,"32,793",00:02:07,54.41%,"29,171","20,230"
20200428,tablet,"6,459",00:02:23,53.23%,"5,784","3,880"
20200429,mobile,"65,161",00:01:37,57.20%,"57,167","40,127"
20200429,desktop,"33,290",00:02:08,53.29%,"29,460","20,178"
20200429,tablet,"6,801",00:02:23,51.64%,"5,979","3,970"
20200430,mobile,"62,918",00:01:35,57.85%,"55,711","39,365"
20200430,desktop,"31,902",00:02:04,54.17%,"28,120","19,515"
20200430,tablet,"6,644",00:02:17,52.44%,"5,892","3,963"
20200501,mobile,"58,358",00:01:34,58.42%,"51,592","36,468"
20200501,desktop,"27,929",00:02:06,53.99%,"24,875","16,980"
20200501,tablet,"6,180",00:02:21,52.51%,"5,478","3,647"
20200502,mobile,"45,118",00:01:19,62.45%,"41,198","29,890"
20200502,desktop,"13,615",00:01:49,58.80%,"12,587","9,186"
20200502,tablet,"4,458",00:01:53,57.36%,"4,050","2,769"
20200503,mobile,"46,463",00:01:22,62.48%,"41,743","31,351"
20200503,desktop,"15,059",00:01:50,59.86%,"13,619","10,460"
20200503,tablet,"4,907",00:02:06,58.06%,"4,495","3,213"
20200504,mobile,"66,824",00:01:36,59.49%,"58,867","42,318"
20200504,desktop,"32,623",00:02:09,53.45%,"28,839","19,833"
20200504,tablet,"7,008",00:02:16,52.90%,"6,200","4,281"
20200505,mobile,"78,582",00:01:41,53.86%,"68,692","47,236"
20200505,desktop,"37,138",00:02:19,49.62%,"32,336","21,868"
20200505,tablet,"8,965",00:02:30,47.37%,"7,947","5,264"
20200506,mobile,"69,813",00:01:28,58.22%,"62,736","43,567"
20200506,desktop,"34,049",00:02:03,54.29%,"30,287","20,972"
20200506,tablet,"7,504",00:02:02,52.07%,"6,665","4,356"
20200507,mobile,"62,848",00:01:30,59.28%,"56,216","39,519"
20200507,desktop,"31,159",00:01:54,55.03%,"28,059","19,129"
20200507,tablet,"6,822",00:02:05,54.38%,"6,084","4,018"
20200508,mobile,"58,235",00:01:27,56.27%,"50,918","35,211"
20200508,desktop,"18,437",00:01:48,56.64%,"16,801","12,123"
20200508,tablet,"4,874",00:01:57,53.78%,"4,388","2,794"
20200509,mobile,"44,877",00:01:14,62.24%,"40,151","29,308"
20200509,desktop,"13,398",00:01:43,60.69%,"12,286","9,273"
20200509,tablet,"4,192",00:01:45,58.28%,"3,862","2,627"
20200510,mobile,"55,000",00:01:21,61.28%,"49,796","36,889"
20200510,desktop,"17,419",00:01:54,58.79%,"16,096","12,172"
20200510,tablet,"5,780",00:01:55,56.90%,"5,281","3,705"
20200511,mobile,"84,174",00:01:34,58.15%,"74,390","53,057"
20200511,desktop,"39,871",00:02:01,55.29%,"35,664","25,201"
20200511,tablet,"9,334",00:02:05,53.95%,"8,363","5,904"
20200512,mobile,"79,240",00:01:33,57.25%,"70,617","49,350"
20200512,desktop,"39,492",00:01:59,54.66%,"35,242","24,517"
20200512,tablet,"8,687",00:02:12,53.63%,"7,705","5,292"
20200513,mobile,"61,467",00:01:33,58.03%,"54,446","38,434"
20200513,desktop,"33,404",00:01:59,54.95%,"30,125","20,707"
20200513,tablet,"6,456",00:02:02,54.46%,"5,867","3,978"
20200514,mobile,"65,718",00:01:33,57.58%,"58,416","41,727"
20200514,desktop,"33,583",00:01:57,55.01%,"29,707","20,799"
20200514,tablet,"6,711",00:02:02,54.94%,"6,059","4,141"
20200515,mobile,"65,806",00:01:36,58.97%,"58,884","41,500"
20200515,desktop,"30,384",00:01:58,56.27%,"26,999","18,926"
20200515,tablet,"6,662",00:02:14,53.27%,"5,945","3,948"
20200516,mobile,"53,514",00:01:27,61.95%,"48,399","35,462"
