DE ref,Schoolname,Newcomer,Total enrolment,% Newcomer
3260303,Sperrin Integrated College,11,521,2.10%
3410008,Ballyclare High School,0,1214,0.00%
3410098,Carrickfergus Grammar School,0,813,0.00%
3410209,Antrim Grammar School,0,732,0.00%
3410297,Cambridge House Grammar School,0,904,0.00%
3420010,"St Louis Grammar School, Ballymena",*,1058,*
3420011,Ballymena Academy,*,1215,*
3420012,Dalriada School,0,868,0.00%
3420034,Loreto College,12,802,1.50%
3420046,Larne Grammar School,*,740,*
3420058,Rainey Endowed School,*,725,*
3420068,"Dominican College, Portstewart",5,488,1.00%
3420077,Belfast High School,*,920,*
3420080,"St Mary's Grammar School, Magherafelt",0,1092,0.00%
3420317,Coleraine Grammar School,*,1375,*
4210012,Movilla High School,9,191,4.70%
4210029,The High School Ballynahinch,0,167,0.00%
4210045,Nendrum College,0,411,0.00%
4210046,Glastry College,*,611,*
4210051,Lisnagarvey High School,*,517,*
4210063,Saintfield High School,0,374,0.00%
4210201,Laurelhill Community College,*,648,*
4210262,Dundonald High School,12,340,3.50%
4210296,Bangor Academy and 6th Form College,8,1487,0.50%
4210316,Breda Academy,59,827,7.10%
4230023,"St Mary's High School, Downpatrick",*,416,*
4230067,St Columba's College,0,175,0.00%
4230102,"St Colmcille's High School, Crossgar",*,274,*
4230107,St Columbanus' College,10,642,1.60%
4230161,"St Colman's High School, Ballynahinch",*,437,*
4230165,"St Patrick's Academy, Lisburn",19,424,4.50%
4230211,"St Malachy's High School, Castlewellan",13,927,1.40%
4230223,"St Colm's High School, Belfast",0,392,0.00%
4230224,De La Salle High School,0,356,0.00%
4250024,Priory College,7,603,1.20%
4250072,Fort Hill College,14,843,1.70%
4260255,Lagan College,10,1261,0.80%
4260281,Shimna Integrated College,5,594,0.80%
4260295,Strangford Integrated College,16,637,2.50%
4260309,Blackwater Integrated College,5,212,2.40%
4410063,Regent House Grammar School,0,1434,0.00%
4410085,Down High School,0,951,0.00%
4410097,Glenlola Collegiate,*,1035,*
4420015,Bangor Grammar School,*,860,*
4420044,Sullivan Upper School,*,1076,*
4420050,Friends' School,*,975,*
4420051,Wallace High School,0,1152,0.00%
4420086,Assumption Grammar School,0,841,0.00%
4420088,"St Patrick's Grammar School, Downpatrick",0,705,0.00%
4420259,Our Lady and St Patrick's College,*,1283,*
5210016,Kilkeel High School,10,675,1.50%
5210025,Newtownhamilton High School,11,191,5.80%
5210043,Clounagh Junior High School,40,612,6.50%
5210047,Banbridge High School,*,502,*
5210054,Killicomaine Junior High School,32,503,6.40%
5210064,Dromore High School,12,967,1.20%
5210083,Markethill High School,*,516,*
5210097,Fivemiletown College,6,372,1.60%
5210121,City Armagh High School,52,302,17.20%
5210127,Rathfriland High School,0,319,0.00%
5210143,Tandragee Junior High School,*,296,*
5210153,Aughnacloy College,*,153,*
5210186,Newry High School,51,388,13.10%
5210230,Cookstown High School,19,787,2.40%
5210231,Drumglass High School,26,293,8.90%
5210271,Lurgan Junior High,49,650,7.50%
5210282,Craigavon Senior High School,58,577,10.10%
5230056,"St Joseph's Boys' High School, Newry",52,352,14.80%
5230059,St Columban's College,*,148,*
5230076,"St Patrick's College, Banbridge",15,325,4.60%
5230108,"St Mary's High School, Newry",29,569,5.10%
5230135,St Mark's High School,38,811,4.70%
5230152,St Ciaran's High School,39,789,4.90%
5230157,"St Paul's High School, Bessbrook",24,1567,1.50%
5230167,"St Joseph's High School, Crossmaglen",6,599,1.00%
5230187,"St Patrick's High School, Keady",31,1037,3.00%
5230192,"St Joseph's College, Coalisland",13,336,3.90%
5230213,Lismore Comprehensive School,54,1175,4.60%
5230218,St Catherine's College,90,1139,7.90%
5230256,Drumcree College,52,152,34.20%
5230278,Holy Trinity College,51,1017,5.00%
5230293,"St Patrick's College, Dungannon",118,597,19.80%
5250216,Brownlow Int College,43,259,16.60%
5260285,New-Bridge Integrated College,*,612,*
5260286,Integrated College Dungannon,95,577,16.50%
5410013,Banbridge Academy,0,1312,0.00%
5410057,Lurgan College,6,451,1.30%
5410067,Portadown College,0,778,0.00%
5420045,"St Louis Grammar School, Kilkeel",0,564,0.00%
5420059,Abbey Christian Brothers Grammar School,*,882,*
5420060,Our Lady's Grammar School,0,854,0.00%
5420062,"St Colman's College, Newry",*,903,*
5420073,"St Joseph's Convent Grammar School, Donaghmore",0,709,0.00%
5420076,"Sacred Heart Grammar School, Newry",0,852,0.00%
5420260,"The Royal School, Dungannon",*,652,*
5420263,"The Royal School, Armagh",0,724,0.00%
5420268,"St Patrick's Grammar School, Armagh",15,975,1.50%
5420304,"St Patrick's Academy, Dungannon",0,1338,0.00%
5420314,St Ronan?s College,65,1398,4.60%
