Practice,Practice Name,Address1,Address2,Address3,Postcode,Chemist,Contractor Name,Contractor Address Line 1,Contractor Address Line 2,Contractor Address Line 3,Contractor Address Line 4,Contractor Postcode,Year,Month,Number of Items
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,536,CHEMCARE (NI) LTD T/A SANDOWN PHARMACY,386 UPPER NEWTOWNARDS ROAD,,,BELFAST,BT4 3EY,2019,10,79
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,543,CHEMCARE (NI) LTD T/A THE EARLSWOOD PHARMACY,328 UPPER NEWTOWNARDS ROAD,,,BELFAST,BT4 3EX,2019,10,31
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,639,HARRISON HEALTHCARE LTD,40E DONEGALL PASS,,,BELFAST,BT7 1BS,2019,10,16
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,646,BOOTS UK LTD T/A ALLIANCE PHARMACY,423 UPPER NEWTOWNARDS ROAD,,,BELFAST,BT4 3LH,2019,10,93
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,701,BOOTS UK LTD T/A ALLIANCE PHARMACY,77 CREGAGH ROAD,,,BELFAST,BT6 8PY,2019,10,32
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,866,DUNDELA PHARMACY LTD,17 BELMONT ROAD,,,BELFAST,BT4 2AA,2019,10,1189
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,990,HILDEN PHARMACY LTD,56 - 58 GRAND STREET,LISBURN,,CO ANTRIM,BT27 4UD,2019,10,6
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1070,BOOTS UK LTD T/A ALLIANCE PHARMACY,257 WOODSTOCK ROAD,,,BELFAST,BT6 8PQ,2019,10,69
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1128,BOOTS UK LTD T/A ALLIANCE PHARMACY,44 HOLYWOOD ROAD,,,BELFAST,BT4 1NT,2019,10,462
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1135,BOOTS UK LTD T/A ALLIANCE PHARMACY,72 HOLYWOOD ROAD,,,BELFAST,BT4 1NT,2019,10,247
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1180,BOOTS UK LTD T/A ALLIANCE PHARMACY,46 HIGH STREET,HOLYWOOD,,CO DOWN,BT18 9AE,2019,10,36
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1348,HOGGS PHARMACIES LTD,262 SHANKILL ROAD,,,BELFAST,BT13 2BL,2019,10,1
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1379,COWZERS PHARMACIES LTD,441 ORMEAU ROAD,,,BELFAST,BT7 3GQ,2019,10,6
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1427,LOWERY HEALTHCARE LTD T/A BRANIEL PHARMACY,78 RAVENSWOOD PARK,,,BELFAST,BT5 7PT,2019,10,78
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1520,BOOTS UK LTD T/A ALLIANCE PHARMACY,2 THE ENLER COMPLEX,BALLYBEEN,DUNDONALD,BELFAST,BT16 2QP,2019,10,132
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1537,BOOTS UK LTD T/A ALLIANCE PHARMACY,86 GROOMSPORT ROAD,BANGOR,,CO DOWN,BT20 5NF,2019,10,2
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1719,CASTLE PHARMACY LTD,81 CASTLEREAGH ROAD,,BELFAST,,BT5 5FD,2019,10,59
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1757,CLEAR PHARMACY,"UNIT 2, GREEN ROAD  DEVELOPMENT",5 GREEN ROAD,"CONLIG, BANGOR",CO DOWN,BT23 7PZ,2019,10,27
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1805,BOOTS UK LTD T/A ALLIANCE PHARMACY,RATHMORE SHOPPING CENTRE,12 RATHMORE ROAD,BANGOR,CO DOWN,BT19 1DL,2019,10,12
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1829,BOOTS UK LTD T/A ALLIANCE PHARMACY,136A HIGH STREET,HOLYWOOD,,CO DOWN,BT18 9HW,2019,10,80
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1836,J MCDOWELL LTD,335 DONEGALL ROAD,,,BELFAST,BT12 6FQ,2019,10,7
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1843,JOHN MCDOWELL LTD,209 - 211 NEWTOWNARDS ROAD,,,BELFAST,BT4 1AB,2019,10,170
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1850,MRS O MCELHINNEY T/A BRADBURY PHARMACY,UNIT 60,DUBLIN ROAD,,BELFAST,BT2 7HN,2019,10,2
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1922,J MCGREGOR (CHEMIST) LTD,30 BOTANIC AVENUE,,,BELFAST,BT7 1JQ,2019,10,4
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1984,BOOTS UK LTD T/A ALLIANCE PHARMACY,336/340 BEERSBRIDGE ROAD,,,BELFAST,BT5 5DY,2019,10,167
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2088,MCKAY (NEWTOWNARDS) LTD,19A WESTMINSTER AVENUE,,,BELFAST,BT4 1PE,2019,10,4905
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2260,A & F A DUNDEE LTD,967/969 UPPER NEWTOWNARDS ROAD,DUNDONALD,,BELFAST,BT16 0RL,2019,10,73
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2277,BOOTS UK LTD T/A ALLIANCE PHARMACY,UNIT 2 STONEGATE CENTRE,STRATHEDEN HEIGHTS,MOVILLA ROAD,"NEWTOWNARDS, CO DOWN",BT23 3ZE,2019,10,1
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2318,BOOTS UK LTD,404-408 NEWTOWNARDS ROAD,,,BELFAST,BT4 1HH,2019,10,299
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2349,BOOTS UK LTD T/A ALLIANCE PHARMACY,104/108 FRANCES STREET,NEWTOWNARDS,,CO DOWN,BT23 7DY,2019,10,26
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2442,N&R GORDON LTD GORDONS CHEMISTS,23 NEW STREET,DONAGHADEE,,CO DOWN,BT21 0AG,2019,10,5
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2538,MAGIR LTD T/A ARDMORE PHARMACY,483 ORMEAU ROAD,,,BELFAST,BT7 3GR,2019,10,7
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2576,ORIEL PHARMACY LTD,363 ORMEAU ROAD,,,BELFAST,BT7 3GP,2019,10,6
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2655,CLEAR PHARMACY,2 MOUNT MERRION AVENUE,,,BELFAST,BT6 0FR,2019,10,25
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2693,BOOTS UK LTD T/A BOOTS,SPRUCEFIELD SHOPPING CENTRE,LISBURN,,CO ANTRIM,BT27 5UJ,2019,10,1
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2789,A & F A DUNDEE LTD,GROVE WELLBEING CENTRE,YORK ROAD,,BELFAST,BT15,2019,10,2
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2851,WYNROSE LTD T/A ROSETTA PHARMACY,52A ROSETTA ROAD,,,BELFAST,BT6 0LT,2019,10,2
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3010,GREENCASTLE PHARMACY LTD,2 WHITEWELL ROAD,,NEWTOWNABBEY,CO ANTRIM,BT36 7ES,2019,10,12
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3072,D W T AUSTIN,"PORTACABIN, 344 CREGAGH ROAD",,BELFAST,,BT6 9EY,2019,10,21
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3137,N & R GORDON LTD,"UNIT 4, ASHBURY SHOPPING CENTRE",ASHBURY AVENUE,BANGOR,CO DOWN,BT19 2TH,2019,10,16
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3151,BELFAST CO-OP CHEMISTS LTD,2 BALLYGOWAN ROAD,,,BELFAST,BT5 7LL,2019,10,36
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3168,CAMPBELL'S DISPENSARY LTD,UNIT 16 FORESTSIDE SHOPPING CENTRE,SAINTFIELD ROAD,,BELFAST,BT8 4FX,2019,10,66
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3182,BOOTS THE CHEMISTS LTD,79/83 MAIN STREET,BANGOR,,CO DOWN,BT20 4HD,2019,10,80
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3216,A & F A DUNDEE LTD,51 COMBER ROAD,DUNDONALD,,BELFAST,BT16 0AA,2019,10,72
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3333,N & R GORDON LTD T/A GORDONS CHEMISTS,194 ALBERTBRIDGE ROAD,,BELFAST,,BT5 4GU,2019,10,109
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3395,MAGIR LTD,42 HOWARD STREET,,BELFAST,,BT1 6PG,2019,10,4
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3405,L BURNS LTD,100 ABBEY RING,HOLYWOOD,,CO DOWN,BT18 9PF,2019,10,57
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3436,BOOTS THE CHEMISTS LTD,14 REGENT STREET,NEWTOWNARDS,,CO DOWN,BT23 4LH,2019,10,1
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3467,H TRUEICK,71 NEWTON PARK,SAINTFIELD ROAD,BELFAST,,BT8 6FQ,2019,10,5
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3481,J GOULD & SON (BANGOR) LTD,80-82 ABBEY STREET,BANGOR,,CO DOWN,BT20 4JB,2019,10,1
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3508,BALLYWALTER PHARMACY LTD,59-63 MAIN STREET,BALLYWALTER,,CO DOWN,BT22 2PQ,2019,10,6
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3522,LARNE CHEMISTS LTD,62 STRANMILLIS ROAD,,,BELFAST,BT9 5AD,2019,10,14
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3553,BOOTS THE CHEMISTS LTD,UNIT 30 BLOOMFIELD CENTRE,BLOOMFIELD ROAD SOUTH,BANGOR,CO DOWN,BT19 7HB,2019,10,25
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3649,WYNROSE LTD,208 DUNCAIRN GARDENS,,,BELFAST,BT15 2GN,2019,10,1
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3670,D & I GROVES,253 CASTLEREAGH ROAD,,,BELFAST,BT5 5FL,2019,10,87
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3687,CLEAR PHARMACY,4 DRUMART SQUARE,BELVOIR PARK ESTATE,,BELFAST,BT8 4EY,2019,10,4
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3694,BOOTS THE CHEMISTS LTD,UNIT 16 ARDS SHOPPING CENTRE,CIRCULAR ROAD,NEWTOWNARDS,CO DOWN,BT23 4EU,2019,10,31
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3838,A & F A DUNDEE LTD,11 KINGS SQUARE,KINGS ROAD,,BELFAST,BT5 7EA,2019,10,182
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3869,HORNER PHARMACY LTD,16 THE SQUARE,COMBER,,CO DOWN,BT23 5DT,2019,10,6
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3931,IRWINS MEDICAL HALL LTD T/A PATTERSON'S CHEMIST,11 BALLYNAHINCH STREET,HILLSBOROUGH,,CO DOWN,BT26 6AR,2019,10,5
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3993,MCKAY (NEWTOWNARDS) LTD,58 REGENT STREET,NEWTOWNARDS,,CO DOWN,BT23 4LP,2019,10,11
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4080,NISCO HEALTHCARE LTD,4 THE SQUARE,COMBER,,CO DOWN,BT23 5DT,2019,10,79
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4114,N & R GORDON LTD,UNIT 9/10 SPRINGHILL SHOPPING CENTRE,BANGOR,,CO DOWN,BT19 1ND,2019,10,11
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4138,A & F A DUNDEE LTD,34-36 GILNAHIRK ROAD,,,BELFAST,BT5 7DG,2019,10,119
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4183,A G NEWBERRY LTD,6 HILLSBOROUGH ROAD,CARRYDUFF,,BELFAST,BT8 8HR,2019,10,7
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4217,NORTHERN PHARMACIES LTD,21 MAIN STREET,GREYABBEY,,CO DOWN,BT22 2NF,2019,10,2
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4437,HELEN'S BAY PHARMACY LTD,STATION SQUARE,HELENS BAY,,CO DOWN,BT19 1TN,2019,10,15
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4444,KATHRYN BALL T/A ORMEAU PARK PHARMACY,279 ORMEAU ROAD,,BELFAST,,BT7 3GG,2019,10,7
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4619,CLEAR PHARMACY,42 NEWTOWNARDS ROAD,BANGOR,,CO DOWN,BT20 4BP,2019,10,2
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4657,BOOTS THE CHEMISTS LTD,UNIT L7-9 FOYLESIDE SHOPPING CENTRE,,,LONDONDERRY,BT48 6XY,2019,10,1
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4688,CLEAR PHARMACY,10 CHURCH STREET,BANGOR,,CO DOWN,BT20 3HT,2019,10,3
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,5184,CASTLE PHARMACY LTD,176/180 CONNSBROOK AVENUE,,,BELFAST,BT4 1JY,2019,10,1183
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,5524,CASTLEREAGH PHARMACY LTD,339 CASTLEREAGH ROAD,,,BELFAST,BT5 6AB,2019,10,152
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,5562,P A MCKEEVER LTD,38-40 MAIN STREET,KIRCUBBIN,,CO DOWN,BT22 2SP,2019,10,6
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,5988,LLOYDS PHARMACY LTD PHARMACY DEPT IN SAINSBURYS,4 BRAIDWATER RETAIL PARK,LARNE LINK ROAD,BALLYMENA,CO ANTRIM,BT42 3AG,2019,10,1
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,6099,N & R GORDON LTD,32 THE DIAMOND,RATHCOOLE,NEWTOWNABBEY,CO ANTRIM,BT37 9BJ,2019,10,1
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,6240,J BEGGS FERNAGH PHARMACY,3 KINGS CRESCENT,NEWTOWNABBEY,,CO ANTRIM,BT37 0DH,2019,10,8
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,6422,BOOTS THE CHEMISTS LTD,UNIT 62 ABBEYCENTRE,LONGWOOD ROAD,NEWTOWNABBEY,CO ANTRIM,BT37 9UH,2019,10,3
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,6491,RANDALSTOWN PHARMACIES LTD,46-48 MAIN STREET,RANDALSTOWN,,CO ANTRIM,BT41 3AB,2019,10,5
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,6570,BOOTS THE CHEMISTS LTD,6 THE SQUARE,BALLYCLARE,,CO ANTRIM,BT39 9BB,2019,10,4
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,6752,IRWINS MEDICAL HALL LTD,10 ROWAN DRIVE,SEYMOUR HILL,DUNMURRY,BELFAST,BT17 9PX,2019,10,4
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,6903,IRWINS MEDICAL HALL LTD T/A WILLIAMSON'S CHEMIST,9 FINAGHY ROAD SOUTH,,,BELFAST,BT10 0BW,2019,10,5
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,6910,A & F A DUNDEE LTD T/A MEDICARE PHARMACY,UNIT 3 MAYFIELD GARDEN VILLAGE,HIGHTOWN ROAD,MALLUSK,CO ANTRIM,BT36 7WA,2019,10,4
1,Dr. IRWIN & PARTNERS,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,7076,B MCGRATH,19 CROSS STREET,LARNE,,CO ANTRIM,BT40 1JW,2019,10,3
