﻿Super Output Area 2011 Code,Super Output Area 2011 Name,Converted Apartment,Purpose_Built_Apartment,Detached,Semi-Detached,Terrace,Total Housing Stock
95DD05W1,Ballykeel,0,25,34,150,503,712
95DD06W1,Ballyloughan,0,18,807,125,7,957
95DD07S1,Broughshane_1,0,33,277,88,275,673
95DD07S2,Broughshane_2,8,62,264,208,137,679
95DD08W1,Castle Demesne,106,285,16,154,559,1120
95DD09W1,Craigywarren,0,0,771,60,68,899
95DD10W1,Cullybackey,7,56,393,241,531,1228
95DD11W1,Dunclug,0,130,126,64,710,1030
95DD12W1,Dunminning,1,0,699,146,26,872
95DD13W1,Fair Green,6,117,72,311,313,819
95DD14S1,Galgorm_1,0,21,227,271,119,638
95DD14S2,Galgorm_2,1,6,497,50,66,620
95DD15W1,Glenravel,3,1,769,167,194,1134
95DD16W1,Glenwhirry,0,0,836,107,47,990
95DD17W1,Grange,0,4,848,142,60,1054
95DD18W1,Harryville,26,57,136,272,433,924
95DD19S1,Kells_1,0,14,200,219,301,734
95DD19S2,Kells_2,0,0,369,122,55,546
95DD20W1,Moat,4,306,6,120,454,890
95DD21W1,Park,11,46,342,241,300,940
95DD22S1,Portglenone_1,30,11,376,52,87,556
95DD22S2,Portglenone_2,2,25,291,171,77,566
95DD23W1,Slemish,2,0,784,69,13,868
95DD24W1,Summerfield,0,29,358,573,50,1010
95EE01W1,Ballyhoe and Corkey,0,0,333,168,51,552
95EE02W1,Benvardin,0,2,414,295,104,815
95EE03W1,Carnany,22,20,421,145,222,830
95EE04W1,Clogh Mills,5,0,303,328,101,737
95EE05W1,Dervock,0,0,339,215,26,580
95EE06W1,Dunloy,1,3,385,226,60,675
95EE07W1,Fairhill,0,1,208,442,116,767
95EE08W1,Glebe,42,53,415,125,131,766
95EE09W1,Killoquin Lower,0,4,374,148,44,570
95EE10W1,Killoquin Upper,0,0,333,120,126,579
95EE11W1,Knockaholet,0,1,424,130,0,555
95EE12W1,Newhill,0,40,237,459,333,1069
95EE13W1,Route,29,135,237,97,278,776
95EE14W1,Seacon,1,0,561,370,59,991
95EE15W1,Stranocum,0,0,367,234,8,609
95EE16W1,The Vow,1,0,451,227,4,683
95FF01S1,Ballydown_1,0,0,368,254,163,785
95FF01S2,Ballydown_2,12,28,592,157,153,942
95FF02W1,Ballyward,1,0,793,58,74,926
95FF03W1,Banbridge West,1,19,171,590,418,1199
95FF04W1,Bannside,1,0,719,37,61,818
95FF05W1,Dromore North,20,46,286,283,521,1156
95FF06S1,Dromore South_1,2,56,291,261,204,814
95FF06S2,Dromore South_2,8,16,524,65,129,742
95FF07W1,Edenderry,2,108,142,215,654,1121
95FF08W1,Fort,7,142,355,276,254,1034
95FF09W1,Gilford,19,30,319,175,490,1033
95FF10W1,Gransha,0,4,868,163,165,1200
95FF11W1,Katesbridge,0,0,767,51,60,878
95FF12W1,Lawrencetown,0,3,542,218,240,1003
95FF13W1,Loughbrickland,5,4,544,171,241,965
95FF14W1,Quilly,0,2,769,18,86,875
95FF15W1,Rathfriland,13,31,246,429,441,1160
95FF16W1,Seapatrick,0,77,513,165,213,968
95FF17W1,The Cut,36,111,89,69,634,939
95GG01S1,Andersonstown_1,0,72,87,406,171,736
95GG01S2,Andersonstown_2,0,104,15,214,304,637
95GG01S3,Andersonstown_3,0,64,26,230,338,658
95GG02S1,Ardoyne_1,0,6,2,6,793,807
95GG02S2,Ardoyne_2,0,12,4,50,800,866
95GG02S3,Ardoyne_3,29,137,5,36,713,920
95GG03S1,Ballyhackamore_1,65,72,102,457,246,942
95GG03S2,Ballyhackamore_2,18,93,91,436,152,790
95GG03S3,Ballyhackamore_3,46,193,62,226,512,1039
95GG04S1,Ballymacarrett_1,0,382,3,19,411,815
95GG04S2,Ballymacarrett_2,4,97,4,14,527,646
95GG04S3,Ballymacarrett_3,33,212,1,57,627,930
95GG05S1,Ballynafeigh_1,53,34,17,156,578,838
95GG05S2,Ballynafeigh_2,22,95,7,217,666,1007
95GG05S3,Ballynafeigh_3,17,238,1,40,663,959
95GG06S1,Ballysillan_1,0,0,12,541,274,827
95GG06S2,Ballysillan_2,0,6,7,748,121,882
95GG06S3,Ballysillan_3,0,68,141,459,137,805
95GG07S1,Beechmount_1,13,434,16,141,540,1144
95GG07S2,Beechmount_2,10,53,9,60,671,803
95GG07S3,Beechmount_3,0,45,5,160,502,712
95GG08S1,Bellevue_1,1,52,205,223,88,569
95GG08S2,Bellevue_2,3,50,46,482,289,870
95GG08S3,Bellevue_3,1,118,58,512,82,771
95GG09S1,Belmont_1,18,110,369,323,56,876
95GG09S2,Belmont_2,0,27,86,566,150,829
95GG09S3,Belmont_3,0,150,71,257,473,951
95GG10S1,Blackstaff_1,0,12,0,24,1218,1254
95GG10S2,Blackstaff_2,4,78,0,42,1151,1275
95GG11S1,Bloomfield_1_Belfast,28,155,9,75,782,1049
95GG11S2,Bloomfield_2_Belfast,34,34,56,411,206,741
95GG11S3,Bloomfield_3_Belfast,4,125,7,176,748,1060
95GG12S1,Botanic_1,408,56,15,30,173,682
95GG12S2,Botanic_2,101,99,1,13,715,929
95GG12S3,Botanic_3,276,149,17,19,451,912
95GG12S4,Botanic_4,752,213,0,0,164,1129
95GG12S5,Botanic_5,65,90,1,8,602,766
95GG13S1,Castleview_1,2,253,27,225,243,750
95GG13S2,Castleview_2,8,73,172,271,146,670
95GG13S3,Castleview_3,0,209,97,188,329,823
95GG14S1,Cavehill_1,1,1,324,295,7,628
95GG14S2,Cavehill_2,4,49,359,136,47,595
95GG14S3,Cavehill_3,0,12,281,328,7,628
95GG15S1,Cherryvalley_1,8,108,341,286,21,764
95GG15S2,Cherryvalley_2,2,136,258,370,150,916
95GG15S3,Cherryvalley_3,1,236,173,251,329,990
95GG16S1,Chichester Park_1,242,147,33,198,386,1006
95GG16S2,Chichester Park_2,112,148,108,160,306,834
95GG16S3,Chichester Park_3,8,9,48,311,237,613
95GG17S1,Cliftonville_1,9,26,116,231,362,744
95GG17S2,Cliftonville_2,1,30,137,449,20,637
95GG17S3,Cliftonville_3,0,21,21,549,166,757
95GG18S1,Clonard_1,2,74,2,123,916,1117
95GG18S2,Clonard_2,59,133,3,54,793,1042
95GG19S1,Crumlin_1_Belfast,1,191,7,93,847,1139
95GG19S2,Crumlin_2_Belfast,17,132,16,220,675,1060
95GG20S1,Duncairn_1,59,357,3,169,683,1271
95GG20S2,Duncairn_2,0,166,37,185,633,1021
95GG21S1,Falls_1,0,118,1,34,528,681
95GG21S2,Falls_2,0,48,2,28,583,661
95GG21S3,Falls_3,1,383,7,39,505,935
95GG22S1,Falls Park_1,3,67,47,343,311,771
95GG22S2,Falls Park_2,1,99,47,493,163,803
95GG22S3,Falls Park_3,0,49,35,348,230,662
95GG23S1,Finaghy_1,0,0,205,182,190,577
95GG23S2,Finaghy_2,1,94,184,316,4,599
95GG23S3,Finaghy_3,3,71,130,376,115,695
95GG24S1,Fortwilliam_1,21,116,103,221,175,636
95GG24S2,Fortwilliam_2,0,35,4,106,670,815
95GG24S3,Fortwilliam_3,2,45,195,225,207,674
95GG25S1,Glen Road_1,6,150,107,220,354,837
95GG25S2,Glen Road_2,0,158,25,220,324,727
95GG25S3,Glen Road_3,0,129,8,168,318,623
95GG26S1,Glencairn_1,0,79,32,139,628,878
95GG26S2,Glencairn_2,0,60,13,396,403,872
95GG27S1,Glencolin_1,6,34,137,232,83,492
95GG27S2,Glencolin_2,0,98,36,134,369,637
95GG27S3,Glencolin_3,3,291,3,227,228,752
95GG27S4,Glencolin_4,1,136,5,21,505,668
95GG28S1,Highfield_1,0,107,121,506,152,886
95GG28S2,Highfield_2,1,66,37,369,273,746
95GG28S3,Highfield_3,0,71,1,147,574,793
95GG29S1,Island_1,2,261,5,96,518,882
95GG29S2,Island_2,41,213,18,181,980,1433
95GG30S1,Knock_1,0,197,128,147,340,812
95GG30S2,Knock_2,25,119,222,325,35,726
95GG30S3,Knock_3,0,0,27,580,28,635
95GG31S1,Ladybrook_1,0,59,48,488,217,812
95GG31S2,Ladybrook_2,0,78,7,485,238,808
95GG31S3,Ladybrook_3,0,174,16,256,443,889
95GG32S1,Legoniel_1,0,79,107,462,510,1158
95GG32S2,Legoniel_2,2,50,39,225,443,759
95GG32S3,Legoniel_3,0,20,144,305,276,745
95GG33S1,Malone_1,6,156,503,98,27,790
95GG33S2,Malone_2,59,107,353,127,36,682
95GG33S3,Malone_3,56,153,219,220,303,951
95GG34S1,Musgrave_1,2,134,31,98,418,683
95GG34S2,Musgrave_2,0,0,75,479,6,560
95GG34S3,Musgrave_3,17,159,113,475,100,864
95GG35S1,New Lodge_1,39,304,6,46,576,971
95GG35S2,New Lodge_2,2,431,1,13,373,820
95GG35S3,New Lodge_3,17,84,0,26,548,675
95GG36S1,Orangefield_1,6,104,10,468,290,878
95GG36S2,Orangefield_2,4,45,35,738,26,848
95GG36S3,Orangefield_3,3,19,77,657,93,849
95GG37S1,Ravenhill_1,44,84,191,310,174,803
95GG37S2,Ravenhill_2,10,73,34,265,515,897
95GG37S3,Ravenhill_3,24,308,30,390,398,1150
95GG38S1,Rosetta_1,2,240,153,339,449,1183
95GG38S2,Rosetta_2,71,299,51,249,222,892
95GG38S3,Rosetta_3,42,79,66,530,10,727
95GG39S1,Shaftesbury_1,58,787,3,4,418,1270
95GG39S2,Shaftesbury_2,72,693,0,12,623,1400
95GG39S3,Shaftesbury_3,101,212,1,12,813,1139
95GG40S1,Shankill_1,1,116,44,140,724,1025
95GG40S2,Shankill_2,3,137,9,83,873,1105
95GG41S1,Stormont_1,15,36,687,53,14,805
95GG41S2,Stormont_2,4,93,424,98,3,622
95GG41S3,Stormont_3,39,136,253,301,108,837
95GG42S1,Stranmillis_1,40,69,391,235,3,738
95GG42S2,Stranmillis_2,51,60,84,34,17,246
95GG42S3,Stranmillis_3,72,164,84,120,384,824
95GG42S4,Stranmillis_4,3,142,187,513,165,1010
95GG43S1,Sydenham_1,37,168,16,118,421,760
95GG43S2,Sydenham_2,5,26,23,151,562,767
95GG43S3,Sydenham_3,2,80,22,205,584,893
95GG44S1,The Mount_1,119,337,7,50,947,1460
95GG44S2,The Mount_2,27,201,3,49,1086,1366
95GG45S1,Upper Malone_1,0,80,529,53,76,738
95GG45S2,Upper Malone_2,1,60,15,169,460,705
95GG45S3,Upper Malone_3,0,174,120,196,297,787
95GG46S1,Upper Springfield_1,0,61,12,314,272,659
95GG46S2,Upper Springfield_2,0,17,8,301,308,634
95GG46S3,Upper Springfield_3,0,35,2,150,423,610
95GG47S1,Water Works_1,266,227,10,65,590,1158
95GG47S2,Water Works_2,205,152,15,183,405,960
95GG47S3,Water Works_3,243,122,7,34,560,966
95GG48S1,Whiterock_1,4,8,2,39,592,645
95GG48S2,Whiterock_2,3,113,10,249,472,847
95GG48S3,Whiterock_3,0,12,1,38,541,592
95GG49S1,Windsor_1,96,196,72,75,378,817
95GG49S2,Windsor_2,427,211,24,53,414,1129
95GG49S3,Windsor_3,70,194,1,7,750,1022
95GG49S4,Windsor_4,147,106,8,129,497,887
95GG50S1,Woodstock_1,19,19,0,82,742,862
95GG50S2,Woodstock_2,10,193,6,17,787,1013
95GG50S3,Woodstock_3,28,68,2,1,897,996
95GG51S1,Woodvale_1,0,2,4,387,337,730
95GG51S2,Woodvale_2,17,42,5,61,671,796
95GG51S3,Woodvale_3,3,139,3,53,572,770
95HH01W1,Blackhead,11,122,278,213,300,924
95HH02S1,Bluefield_1,0,0,201,331,0,532
95HH02S2,Bluefield_2,0,0,370,167,0,537
95HH03W1,Boneybefore,0,16,542,107,71,736
95HH04S1,Burleigh Hill_1,0,9,308,294,34,645
95HH04S2,Burleigh Hill_2,0,32,368,118,1,519
95HH05W1,Clipperstown,0,100,72,146,614,932
95HH06S1,Eden_1,3,26,562,104,56,751
95HH06S2,Eden_2,0,12,461,366,61,900
95HH07W1,Gortalee,0,259,40,67,389,755
95HH08W1,Greenisland,14,160,480,242,221,1117
95HH09W1,Killycrot,65,589,56,152,696,1558
95HH10W1,Knockagh,1,40,525,147,212,925
95HH11W1,Love Lane,0,106,32,118,433,689
95HH12W1,Milebush,0,0,189,337,107,633
95HH13W1,Northland,0,35,0,47,556,638
95HH14W1,Sunnylands,0,170,25,81,507,783
95HH15W1,Victoria_Carrickfergus,6,104,245,288,406,1049
95HH16W1,Whitehead,38,69,368,188,250,913
95HH17W1,Woodburn,1,15,536,291,73,916
95II01S1,Ballyhanwood_1,2,30,322,222,79,655
95II01S2,Ballyhanwood_2,0,46,307,292,6,651
95II02S1,Beechill_1,0,3,289,192,5,489
95II02S2,Beechill_2,4,115,237,152,189,697
95II02S3,Beechill_3,0,283,150,77,258,768
95II03S1,Cairnshill_1,0,0,227,350,0,577
95II03S2,Cairnshill_2,0,48,78,625,0,751
95II04S1,Carrowreagh_1,1,52,256,362,126,797
95II04S2,Carrowreagh_2,0,110,110,109,457,786
95II05S1,Carryduff East_1,0,10,415,112,1,538
95II05S2,Carryduff East_2,0,79,233,329,141,782
95II06S1,Carryduff West_1,1,2,367,161,4,535
95II06S2,Carryduff West_2,0,34,293,334,47,708
95II07W1,Cregagh,0,357,6,110,571,1044
95II08W1,Downshire,2,198,19,660,215,1094
95II09S1,Dundonald_1,9,235,142,475,125,986
95II09S2,Dundonald_2,0,0,42,436,86,564
95II10W1,Enler,0,176,82,120,745,1123
95II11W1,Galwally,0,38,282,721,0,1041
95II12W1,Gilnahirk,4,67,537,415,16,1039
95II13W1,Graham's Bridge,1,338,187,354,373,1253
95II14W1,Hillfoot,2,8,442,536,53,1041
95II15S1,Knockbracken_1,0,33,235,330,57,655
95II15S2,Knockbracken_2,2,1,386,270,0,659
95II16W1,Lisnasharragh,0,65,8,563,284,920
95II17W1,Lower Braniel,3,330,223,396,273,1225
95II18W1,Minnowburn,0,345,11,139,667,1162
95II19S1,Moneyreagh_1,4,8,534,96,1,643
95II19S2,Moneyreagh_2,0,9,379,172,208,768
95II20W1,Newtownbreda,0,142,262,701,111,1216
95II21W1,Tullycarnet,0,178,27,165,720,1090
95II22W1,Upper Braniel,0,116,184,331,390,1021
95II23W1,Wynchurch,0,41,84,644,167,936
95JJ01W1,Agivey,0,0,696,167,35,898
95JJ02W1,Atlantic,37,231,629,310,349,1556
95JJ03S1,Ballysally_1,2,101,30,70,424,627
95JJ03S2,Ballysally_2,0,29,120,141,164,454
95JJ04S1,Castlerock_1,1,1,393,166,126,687
95JJ04S2,Castlerock_2,26,87,478,165,155,911
95JJ05W1,Central_Coleraine,67,187,31,80,675,1040
95JJ06W1,Churchland,7,164,42,332,492,1037
95JJ07W1,Cross Glebe,0,82,102,135,784,1103
95JJ08S1,Dundooan_1,0,0,321,184,77,582
95JJ08S2,Dundooan_2,1,21,416,280,82,800
95JJ09W1,Dunluce,16,103,716,333,145,1313
95JJ10W1,Garvagh,8,33,613,138,255,1047
95JJ11S1,Hopefield_1,0,26,470,176,110,782
95JJ11S2,Hopefield_2,0,78,630,341,47,1096
95JJ12W1,Kilrea,22,65,447,186,303,1023
95JJ13S1,Knocklynn_1,0,8,437,255,92,792
95JJ13S2,Knocklynn_2,0,18,443,194,25,680
95JJ14W1,Macosquin,0,0,523,186,161,870
95JJ15W1,Mount Sandel,35,141,353,136,237,902
95JJ16W1,Portstewart,133,473,192,326,440,1564
95JJ17W1,Ringsend,1,0,671,91,34,797
95JJ18W1,Royal Portrush,319,391,227,209,533,1679
95JJ19S1,Strand_1_Coleraine,0,49,550,195,91,885
95JJ19S2,Strand_2_Coleraine,2,60,355,157,91,665
95JJ20S1,The Cuts_1,6,0,464,316,46,832
95JJ20S2,The Cuts_2,0,46,317,237,209,809
95JJ21W1,University,0,133,277,337,313,1060
95JJ22W1,Waterside,23,72,702,216,163,1176
95KK01W1,Ardboe,0,0,613,114,79,806
95KK02W1,Coagh,3,6,414,177,136,736
95KK03W1,Dunnamore,0,0,653,36,27,716
95KK04W1,Gortalowry,2,44,348,225,411,1030
95KK05W1,Killycolpy,0,0,653,116,46,815
95KK06W1,Killymoon,6,30,219,174,337,766
95KK07W1,Lissan,0,0,580,57,47,684
95KK08W1,Moneymore,19,11,430,262,269,991
95KK09W1,Newbuildings,55,128,286,208,381,1058
95KK10W1,Oaklands,0,0,616,64,26,706
95KK11W1,Oldtown,11,38,275,267,423,1014
95KK12W1,Pomeroy,5,4,514,123,216,862
95KK13W1,Sandholes,1,2,495,78,105,681
95KK14W1,Stewartstown,17,9,407,104,185,722
95KK15W1,The Loop,0,0,694,131,71,896
95KK16W1,Tullagh,16,77,278,281,210,862
95LL01S1,Aghagallon_1,0,0,510,188,79,777
95LL01S2,Aghagallon_2,1,8,461,182,35,687
95LL02S1,Annagh_1,0,0,344,139,194,677
95LL02S2,Annagh_2,151,28,18,49,643,889
95LL03W1,Ballybay,0,239,144,238,524,1145
95LL04W1,Ballyoran,1,0,324,262,508,1095
95LL05S1,Bleary_1,0,0,645,152,18,815
95LL05S2,Bleary_2,0,0,353,207,66,626
95LL06S1,Brownstown_1,0,7,308,153,125,593
95LL06S2,Brownstown_2,1,84,114,337,257,793
95LL07W1,Church,20,92,13,123,808,1056
95LL08S1,Corcrain_1,1,47,91,185,295,619
95LL08S2,Corcrain_2,5,19,41,168,516,749
95LL09S1,Court_1,34,104,5,117,472,732
95LL09S2,Court_2,1,164,59,179,300,703
95LL10S1,Derrytrasna_1,2,4,548,328,78,960
95LL10S2,Derrytrasna_2,0,32,507,131,61,731
95LL11S1,Donaghcloney_1,0,3,292,98,206,599
95LL11S2,Donaghcloney_2,0,0,503,197,74,774
95LL12S1,Drumgask_1,1,54,134,280,558,1027
95LL12S2,Drumgask_2,0,0,0,0,456,456
95LL13S1,Drumgor_1,0,16,114,184,231,545
95LL13S2,Drumgor_2,0,24,101,54,428,607
95LL14S1,Drumnamoe_1,2,0,2,67,415,486
95LL14S2,Drumnamoe_2,0,0,80,240,188,508
95LL15S1,Edenderry_1,74,84,181,144,321,804
95LL15S2,Edenderry_2,0,14,264,196,148,622
95LL16S1,Kernan_1,0,0,704,241,53,998
95LL16S2,Kernan_2,0,0,448,442,254,1144
95LL17W1,Killycomain,1,35,304,385,397,1122
95LL18S1,Knocknashane_1,5,16,276,427,100,824
95LL18S2,Knocknashane_2,0,18,269,252,1,540
95LL19S1,Magheralin_1,0,7,496,228,110,841
95LL19S2,Magheralin_2,0,23,603,191,211,1028
95LL20W1,Mourneview,2,38,42,347,543,972
95LL21W1,Parklake,38,152,313,567,591,1661
95LL22W1,Taghnevan,1,180,237,451,519,1388
95LL23W1,Tavanagh,9,60,95,289,611,1064
95LL24S1,The Birches_1,0,0,526,95,26,647
95LL24S2,The Birches_2,5,0,413,84,96,598
95LL25S1,Waringstown_1,0,14,519,222,165,920
95LL25S2,Waringstown_2,2,0,475,183,87,747
95LL26S1,Woodville_1,70,85,9,83,645,892
95LL26S2,Woodville_2,7,6,442,152,117,724
95MM01S1,Altnagelvin_1,0,4,50,59,501,614
95MM01S2,Altnagelvin_2,4,26,188,428,9,655
95MM01S3,Altnagelvin_3,0,76,290,218,73,657
95MM02S1,Ballynashallog_1,0,64,244,91,217,616
95MM02S2,Ballynashallog_2,1,0,463,82,12,558
95MM03W1,Banagher,2,0,838,216,106,1162
95MM04W1,Beechwood,13,45,28,191,629,906
95MM05W1,Brandywell,1,258,24,65,668,1016
95MM06S1,Carn Hill_1,0,40,28,62,367,497
95MM06S2,Carn Hill_2,9,67,10,26,374,486
95MM07W1,Caw,0,164,288,212,568,1232
95MM08S1,Clondermot_1,3,129,59,131,279,601
95MM08S2,Clondermot_2,0,62,244,316,37,659
95MM09S1,Claudy_1,2,26,290,131,164,613
95MM09S2,Claudy_2,3,0,487,103,25,618
95MM10S1,Creggan Central_1,0,0,4,168,349,521
95MM10S2,Creggan Central_2,0,66,3,82,368,519
95MM11W1,Creggan South,0,131,1,112,588,832
95MM12S1,Crevagh_1,4,16,274,127,219,640
95MM12S2,Crevagh_2,0,70,3,125,313,511
95MM12S3,Crevagh_3,0,98,112,392,213,815
95MM13S1,Culmore_1,0,0,263,124,14,401
95MM13S2,Culmore_2,0,56,2,95,342,495
95MM13S3,Culmore_3,0,41,49,212,236,538
95MM13S4,Culmore_4,0,26,262,464,68,820
95MM13S5,Culmore_5,0,0,346,230,126,702
95MM14S1,Ebrington_1,3,71,94,53,173,394
95MM14S2,Ebrington_2,117,134,6,38,625,920
95MM15S1,Eglinton_1,9,32,450,42,149,682
95MM15S2,Eglinton_2,4,3,537,223,172,939
95MM16S1,Enagh_1_Derry,0,40,115,263,435,853
95MM16S2,Enagh_2_Derry,3,71,617,365,140,1196
95MM17S1,Foyle Springs_1,0,0,191,415,4,610
95MM17S2,Foyle Springs_2,3,78,90,293,300,764
95MM18S1,Holly Mount_1,1,12,376,139,213,741
95MM18S2,Holly Mount_2,1,14,465,290,204,974
95MM19S1,Kilfennan_1,0,0,158,471,19,648
95MM19S2,Kilfennan_2,0,124,73,380,116,693
95MM20S1,Lisnagelvin_1,0,32,123,441,107,703
95MM20S2,Lisnagelvin_2,0,6,148,323,299,776
95MM21S1,New Buildings_1,1,2,127,181,315,626
95MM21S2,New Buildings_2,0,14,260,348,31,653
95MM22S1,Pennyburn_1,5,2,96,235,166,504
95MM22S2,Pennyburn_2,0,35,224,217,34,510
95MM23W1,Rosemount,69,124,14,135,790,1132
95MM24W1,Shantallow East,0,31,38,230,610,909
95MM25S1,Shantallow West_1,0,66,1,72,355,494
95MM25S2,Shantallow West_2,0,65,1,68,373,507
95MM25S3,Shantallow West_3,0,56,51,248,156,511
95MM25S4,Shantallow West_4,0,94,231,364,0,689
95MM26S1,Springtown_1,0,39,61,278,231,609
95MM26S2,Springtown_2,0,0,156,309,0,465
95MM27S1,Strand_1_Derry,246,557,5,24,394,1226
95MM27S2,Strand_2_Derry,103,163,66,65,345,742
95MM28W1,The Diamond,164,378,6,20,749,1317
95MM29W1,Victoria_Derry,74,126,90,301,976,1567
95MM30W1,Westland,35,197,2,60,662,956
95NN01S1,Ardglass_1,24,21,182,168,239,634
95NN01S2,Ardglass_2,0,0,411,151,114,676
95NN02W1,Audley's Acre,3,25,517,133,173,851
95NN03S1,Ballymaglave_1,43,76,217,142,144,622
