Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20160728,mobile,"33,789",00:01:26,63.60%,"30,142","22,033"
20160728,desktop,"28,818",00:02:00,53.29%,"26,447","19,533"
20160728,tablet,"9,145",00:02:02,54.64%,"8,243","5,829"
20160729,mobile,"30,528",00:01:24,64.28%,"27,230","19,967"
20160729,desktop,"23,894",00:02:00,53.45%,"21,956","16,085"
20160729,tablet,"7,886",00:01:58,55.88%,"7,162","5,087"
20160730,mobile,"24,158",00:01:19,66.18%,"21,948","16,590"
20160730,desktop,"11,969",00:01:56,54.82%,"11,174","8,782"
20160730,tablet,"7,093",00:01:50,56.90%,"6,486","4,685"
20160731,mobile,"25,417",00:01:17,65.24%,"23,117","17,795"
20160731,desktop,"12,956",00:01:57,54.07%,"12,123","9,490"
20160731,tablet,"8,127",00:01:54,56.00%,"7,485","5,448"
20160801,mobile,"35,807",00:01:30,61.81%,"31,955","23,450"
20160801,desktop,"32,071",00:02:08,50.90%,"29,288","21,464"
20160801,tablet,"9,890",00:02:02,52.96%,"8,907","6,307"
20160802,mobile,"35,278",00:01:29,62.48%,"31,378","23,000"
20160802,desktop,"32,264",00:02:01,52.11%,"29,353","21,170"
20160802,tablet,"9,685",00:02:04,53.67%,"8,719","6,086"
20160803,mobile,"33,968",00:01:31,62.30%,"30,186","22,057"
20160803,desktop,"29,927",00:02:02,52.09%,"27,278","19,759"
20160803,tablet,"9,266",00:02:08,53.70%,"8,346","5,853"
20160804,mobile,"33,290",00:01:29,62.93%,"29,576","21,592"
20160804,desktop,"28,186",00:02:01,52.13%,"25,834","18,981"
20160804,tablet,"8,829",00:02:04,53.72%,"8,031","5,701"
20160805,mobile,"30,864",00:01:25,64.32%,"27,658","20,345"
20160805,desktop,"23,152",00:01:58,52.34%,"21,316","15,471"
20160805,tablet,"7,673",00:01:55,55.73%,"7,000","4,858"
20160806,mobile,"22,876",00:01:15,66.12%,"20,742","15,649"
20160806,desktop,"10,546",00:01:51,54.83%,"9,848","7,624"
20160806,tablet,"6,399",00:01:50,57.84%,"5,813","4,119"
20160807,mobile,"24,336",00:01:20,65.20%,"22,142","16,818"
20160807,desktop,"12,181",00:02:02,54.10%,"11,405","8,921"
20160807,tablet,"7,507",00:02:02,56.03%,"6,862","4,914"
20160808,mobile,"34,151",00:01:30,62.46%,"30,346","22,389"
20160808,desktop,"30,713",00:02:07,51.18%,"27,972","20,411"
20160808,tablet,"9,133",00:02:10,53.32%,"8,284","5,838"
20160809,mobile,"34,293",00:01:29,62.95%,"30,490","22,326"
20160809,desktop,"29,822",00:02:01,51.67%,"27,244","19,588"
20160809,tablet,"8,919",00:02:06,53.63%,"8,061","5,688"
20160810,mobile,"33,265",00:01:29,62.87%,"29,619","21,660"
20160810,desktop,"29,174",00:02:08,51.62%,"26,626","19,257"
20160810,tablet,"9,047",00:02:05,54.21%,"8,107","5,701"
20160811,mobile,"32,522",00:01:29,62.63%,"29,046","21,490"
20160811,desktop,"27,679",00:02:02,52.35%,"25,275","18,365"
20160811,tablet,"8,585",00:02:05,54.62%,"7,735","5,476"
20160812,mobile,"28,987",00:01:23,63.64%,"25,830","18,638"
20160812,desktop,"22,785",00:02:01,51.83%,"20,904","14,975"
20160812,tablet,"7,571",00:01:56,55.42%,"6,858","4,717"
20160813,mobile,"22,963",00:01:17,65.53%,"20,808","15,542"
20160813,desktop,"11,241",00:01:49,55.31%,"10,512","8,347"
20160813,tablet,"6,524",00:01:52,58.54%,"5,949","4,206"
20160814,mobile,"23,708",00:01:24,65.36%,"21,503","16,248"
20160814,desktop,"11,822",00:02:01,54.64%,"11,032","8,711"
20160814,tablet,"7,062",00:01:52,57.72%,"6,457","4,672"
20160815,mobile,"32,754",00:01:26,62.58%,"29,151","21,450"
20160815,desktop,"28,409",00:02:03,51.72%,"25,912","18,867"
20160815,tablet,"8,571",00:02:01,54.00%,"7,755","5,462"
20160816,mobile,"32,069",00:01:27,63.67%,"28,530","20,830"
20160816,desktop,"27,971",00:02:01,53.13%,"25,640","18,564"
20160816,tablet,"7,883",00:01:59,54.95%,"7,184","5,037"
20160817,mobile,"33,724",00:01:27,63.23%,"30,067","21,967"
20160817,desktop,"28,770",00:02:04,52.10%,"26,245","18,957"
20160817,tablet,"8,880",00:02:00,55.39%,"7,964","5,616"
20160818,mobile,"33,996",00:01:27,62.89%,"30,272","22,116"
20160818,desktop,"28,335",00:02:02,52.43%,"26,013","18,804"
20160818,tablet,"8,862",00:02:04,53.72%,"8,024","5,630"
20160819,mobile,"31,486",00:01:28,63.50%,"28,062","20,497"
20160819,desktop,"25,722",00:02:05,52.27%,"23,575","17,190"
20160819,tablet,"8,498",00:01:57,54.97%,"7,711","5,403"
20160820,mobile,"24,723",00:01:22,64.85%,"22,437","16,687"
20160820,desktop,"12,675",00:01:59,53.74%,"11,848","9,234"
20160820,tablet,"7,358",00:01:53,56.71%,"6,759","4,826"
20160821,mobile,"26,434",00:01:25,63.15%,"23,799","18,066"
20160821,desktop,"14,153",00:02:10,51.17%,"13,116","10,493"
20160821,tablet,"8,076",00:01:55,55.47%,"7,326","5,357"
20160822,mobile,"36,821",00:01:31,61.69%,"32,522","23,584"
20160822,desktop,"32,781",00:02:11,50.53%,"29,783","21,495"
20160822,tablet,"10,186",00:02:05,51.84%,"9,152","6,433"
20160823,mobile,"34,589",00:01:26,62.40%,"30,818","22,316"
20160823,desktop,"30,011",00:02:06,51.56%,"27,444","19,626"
20160823,tablet,"9,072",00:02:07,54.46%,"8,193","5,645"
20160824,mobile,"33,936",00:01:26,63.85%,"30,130","21,909"
20160824,desktop,"27,729",00:02:01,52.84%,"25,393","18,353"
20160824,tablet,"8,159",00:01:55,54.72%,"7,447","5,187"
20160825,mobile,"35,390",00:01:26,63.70%,"31,609","23,351"
20160825,desktop,"27,827",00:02:02,53.50%,"25,511","18,738"
20160825,tablet,"8,453",00:01:50,57.14%,"7,747","5,444"
20160826,mobile,"32,198",00:01:24,64.01%,"28,712","20,753"
20160826,desktop,"23,784",00:01:58,52.94%,"21,827","15,654"
20160826,tablet,"7,779",00:01:57,55.01%,"7,047","4,890"
20160827,mobile,"24,891",00:01:18,66.54%,"22,542","16,786"
20160827,desktop,"11,478",00:01:56,55.24%,"10,741","8,435"
20160827,tablet,"6,709",00:01:51,57.30%,"6,164","4,427"
20160828,mobile,"24,165",00:01:18,65.81%,"22,037","16,562"
20160828,desktop,"11,524",00:01:54,56.31%,"10,812","8,515"
20160828,tablet,"7,033",00:01:57,56.65%,"6,452","4,634"
20160829,mobile,"28,547",00:01:24,63.14%,"25,781","19,069"
20160829,desktop,"17,595",00:01:54,53.50%,"16,357","12,314"
20160829,tablet,"7,842",00:01:58,54.51%,"7,170","4,994"
20160830,mobile,"36,663",00:01:30,62.23%,"32,540","23,604"
20160830,desktop,"31,079",00:02:04,50.83%,"28,404","20,602"
20160830,tablet,"9,146",00:02:02,53.05%,"8,250","5,765"
20160831,mobile,"37,632",00:01:28,62.99%,"33,483","24,423"
20160831,desktop,"31,197",00:02:08,51.16%,"28,545","20,476"
20160831,tablet,"9,577",00:02:02,54.06%,"8,709","6,050"
20160901,mobile,"35,996",00:01:28,62.53%,"32,024","22,993"
20160901,desktop,"29,127",00:02:06,51.17%,"26,635","19,018"
20160901,tablet,"9,223",00:02:01,52.89%,"8,317","5,789"
20160902,mobile,"32,493",00:01:27,63.05%,"28,960","20,851"
20160902,desktop,"25,686",00:02:05,52.00%,"23,525","16,797"
20160902,tablet,"8,309",00:02:04,53.92%,"7,496","5,131"
20160903,mobile,"25,220",00:01:19,64.81%,"22,792","16,813"
20160903,desktop,"12,427",00:02:04,53.41%,"11,592","8,987"
20160903,tablet,"7,187",00:01:54,56.07%,"6,548","4,567"
20160904,mobile,"25,478",00:01:21,64.77%,"23,232","17,491"
20160904,desktop,"12,885",00:01:59,55.07%,"12,094","9,411"
20160904,tablet,"7,629",00:01:58,55.89%,"7,007","4,937"
20160905,mobile,"38,078",00:01:31,61.18%,"33,841","24,335"
20160905,desktop,"32,643",00:02:12,49.42%,"29,649","21,387"
20160905,tablet,"9,910",00:02:06,51.56%,"8,939","6,174"
20160906,mobile,"37,170",00:01:30,62.35%,"33,053","23,789"
20160906,desktop,"32,611",00:02:10,50.56%,"29,744","21,572"
20160906,tablet,"9,109",00:02:10,53.07%,"8,194","5,663"
20160907,mobile,"36,517",00:01:29,62.72%,"32,636","23,552"
20160907,desktop,"31,147",00:02:03,52.27%,"28,411","20,488"
20160907,tablet,"8,995",00:02:06,55.16%,"8,204","5,690"
20160908,mobile,"35,771",00:01:29,63.02%,"31,828","23,045"
20160908,desktop,"30,568",00:02:01,52.14%,"27,935","20,349"
20160908,tablet,"8,900",00:02:08,54.16%,"8,053","5,544"
20160909,mobile,"32,438",00:01:30,63.35%,"28,861","20,770"
20160909,desktop,"26,040",00:02:06,52.24%,"23,827","17,294"
20160909,tablet,"8,098",00:02:06,55.15%,"7,317","5,006"
20160910,mobile,"24,545",00:01:20,65.20%,"22,307","16,677"
20160910,desktop,"11,915",00:01:51,55.85%,"11,115","8,734"
20160910,tablet,"6,663",00:01:56,58.89%,"6,114","4,236"
20160911,mobile,"24,601",00:01:23,64.61%,"22,350","16,773"
20160911,desktop,"12,828",00:02:03,54.15%,"11,932","9,294"
20160911,tablet,"7,392",00:01:53,57.77%,"6,650","4,651"
20160912,mobile,"36,901",00:01:33,61.58%,"32,862","23,811"
20160912,desktop,"33,582",00:02:07,50.85%,"30,645","22,252"
20160912,tablet,"9,719",00:02:11,52.72%,"8,777","6,051"
20160913,mobile,"34,944",00:01:29,63.00%,"31,231","22,603"
20160913,desktop,"32,130",00:02:06,51.81%,"29,367","21,259"
20160913,tablet,"8,827",00:02:03,53.90%,"7,971","5,565"
20160914,mobile,"35,074",00:01:30,63.33%,"31,215","22,710"
20160914,desktop,"30,844",00:02:03,52.89%,"28,257","20,531"
20160914,tablet,"8,792",00:02:08,55.21%,"7,993","5,580"
20160915,mobile,"34,889",00:01:29,63.10%,"31,162","22,457"
20160915,desktop,"30,729",00:02:06,53.05%,"28,162","20,704"
20160915,tablet,"8,739",00:02:02,56.12%,"7,958","5,561"
20160916,mobile,"31,798",00:01:26,63.56%,"28,480","20,704"
20160916,desktop,"26,343",00:02:02,53.11%,"24,188","17,813"
20160916,tablet,"8,011",00:01:59,54.79%,"7,284","5,154"
20160917,mobile,"24,833",00:01:21,66.08%,"22,595","16,880"
20160917,desktop,"11,513",00:01:54,56.00%,"10,758","8,401"
20160917,tablet,"6,691",00:01:49,58.29%,"6,183","4,424"
20160918,mobile,"25,736",00:01:21,65.12%,"23,353","17,475"
20160918,desktop,"12,962",00:01:57,54.77%,"12,137","9,372"
20160918,tablet,"7,563",00:02:04,55.59%,"6,931","4,829"
20160919,mobile,"36,994",00:01:30,61.96%,"33,027","24,031"
20160919,desktop,"34,858",00:02:08,52.30%,"31,944","23,673"
20160919,tablet,"9,892",00:02:09,53.22%,"8,895","6,307"
20160920,mobile,"35,678",00:01:30,62.54%,"31,908","23,133"
20160920,desktop,"33,247",00:02:03,53.14%,"30,566","22,443"
20160920,tablet,"9,027",00:02:02,53.93%,"8,200","5,708"
20160921,mobile,"35,464",00:01:26,63.12%,"31,719","23,083"
20160921,desktop,"31,871",00:02:01,53.11%,"29,239","21,367"
20160921,tablet,"8,932",00:02:08,54.18%,"8,053","5,578"
20160922,mobile,"34,404",00:01:28,63.47%,"30,728","22,345"
20160922,desktop,"30,472",00:02:02,53.30%,"27,966","20,478"
20160922,tablet,"8,889",00:02:02,55.18%,"8,026","5,561"
20160923,mobile,"30,711",00:01:24,63.69%,"27,508","19,831"
20160923,desktop,"25,753",00:01:56,53.61%,"23,739","17,224"
20160923,tablet,"7,486",00:01:59,55.98%,"6,791","4,667"
20160924,mobile,"24,415",00:01:20,65.51%,"22,119","16,380"
20160924,desktop,"11,856",00:02:00,54.44%,"10,953","8,453"
20160924,tablet,"6,796",00:01:52,56.84%,"6,172","4,282"
20160925,mobile,"25,065",00:01:20,64.81%,"22,806","17,064"
20160925,desktop,"13,467",00:01:58,56.58%,"12,620","9,970"
20160925,tablet,"7,670",00:02:04,56.52%,"7,011","5,004"
20160926,mobile,"36,523",00:01:30,61.41%,"32,637","23,746"
20160926,desktop,"35,404",00:02:01,52.73%,"32,527","24,101"
20160926,tablet,"9,753",00:02:14,51.80%,"8,826","6,220"
20160927,mobile,"35,214",00:01:30,62.02%,"31,537","22,929"
20160927,desktop,"33,534",00:02:02,52.93%,"30,755","22,704"
20160927,tablet,"9,060",00:02:07,53.82%,"8,228","5,719"
20160928,mobile,"35,356",00:01:27,61.89%,"31,605","22,821"
20160928,desktop,"32,767",00:02:00,52.96%,"30,041","22,027"
20160928,tablet,"9,037",00:02:07,53.48%,"8,214","5,697"
20160929,mobile,"33,937",00:01:28,62.71%,"30,202","21,716"
20160929,desktop,"31,374",00:02:02,52.54%,"28,769","21,078"
20160929,tablet,"8,828",00:01:58,53.89%,"8,003","5,473"
20160930,mobile,"30,137",00:01:25,62.77%,"26,984","19,326"
20160930,desktop,"25,979",00:01:59,52.13%,"23,982","17,550"
20160930,tablet,"7,540",00:02:00,54.68%,"6,886","4,701"
20161001,mobile,"24,207",00:01:19,64.42%,"21,966","16,160"
20161001,desktop,"12,400",00:01:47,55.73%,"11,649","8,987"
20161001,tablet,"7,133",00:01:45,58.08%,"6,529","4,590"
20161002,mobile,"22,909",00:01:23,63.45%,"20,916","15,600"
20161002,desktop,"12,803",00:01:51,56.83%,"11,889","9,340"
20161002,tablet,"7,038",00:01:47,56.34%,"6,426","4,546"
20161003,mobile,"35,229",00:01:36,60.19%,"31,411","22,702"
20161003,desktop,"34,659",00:02:03,51.68%,"31,709","23,112"
20161003,tablet,"9,633",00:02:10,51.82%,"8,753","6,048"
20161004,mobile,"34,811",00:01:29,61.85%,"31,136","22,448"
20161004,desktop,"33,956",00:01:59,52.38%,"31,094","22,861"
20161004,tablet,"9,198",00:02:00,54.33%,"8,411","5,826"
20161005,mobile,"34,970",00:01:29,61.78%,"31,373","22,525"
20161005,desktop,"32,307",00:02:01,53.46%,"29,640","21,782"
20161005,tablet,"9,119",00:02:07,53.56%,"8,279","5,696"
20161006,mobile,"33,108",00:01:28,62.37%,"29,633","21,271"
20161006,desktop,"30,402",00:01:59,53.50%,"27,974","20,484"
20161006,tablet,"8,503",00:02:09,54.62%,"7,692","5,302"
20161007,mobile,"29,553",00:01:24,63.19%,"26,422","18,881"
20161007,desktop,"25,532",00:01:58,54.14%,"23,459","17,210"
20161007,tablet,"7,729",00:01:58,54.97%,"6,975","4,768"
20161008,mobile,"23,290",00:01:24,64.35%,"21,114","15,502"
20161008,desktop,"11,909",00:02:00,54.95%,"11,198","8,827"
20161008,tablet,"7,144",00:02:02,56.24%,"6,497","4,606"
20161009,mobile,"24,305",00:01:20,64.20%,"22,187","16,490"
20161009,desktop,"13,492",00:01:56,56.58%,"12,535","9,831"
20161009,tablet,"7,729",00:02:01,55.91%,"7,081","5,012"
20161010,mobile,"33,902",00:01:31,61.42%,"30,315","21,954"
20161010,desktop,"33,662",00:01:59,52.84%,"30,827","22,633"
20161010,tablet,"9,139",00:02:13,52.60%,"8,237","5,757"
20161011,mobile,"33,710",00:01:28,61.39%,"30,249","21,653"
20161011,desktop,"32,879",00:02:04,52.67%,"30,121","22,132"
20161011,tablet,"9,521",00:02:02,53.84%,"8,644","6,174"
20161012,mobile,"33,464",00:01:30,61.84%,"29,985","21,630"
20161012,desktop,"31,157",00:01:59,53.80%,"28,522","20,879"
20161012,tablet,"8,911",00:02:04,54.07%,"8,063","5,644"
20161013,mobile,"33,387",00:01:33,60.80%,"29,781","21,537"
20161013,desktop,"30,757",00:02:08,52.24%,"28,132","20,550"
20161013,tablet,"9,431",00:01:58,52.96%,"8,569","6,116"
20161014,mobile,"29,186",00:01:28,62.73%,"26,116","18,686"
20161014,desktop,"25,826",00:02:03,53.15%,"23,738","17,276"
20161014,tablet,"7,746",00:02:01,53.90%,"7,078","4,904"
20161015,mobile,"22,562",00:01:21,64.39%,"20,472","15,134"
20161015,desktop,"11,694",00:01:57,55.51%,"10,943","8,552"
20161015,tablet,"6,762",00:01:56,57.23%,"6,127","4,268"
20161016,mobile,"24,038",00:01:23,63.34%,"21,937","16,545"
20161016,desktop,"13,763",00:01:58,56.40%,"12,796","9,999"
20161016,tablet,"7,710",00:02:01,54.95%,"7,078","5,035"
20161017,mobile,"32,302",00:01:31,60.72%,"28,714","20,746"
20161017,desktop,"32,146",00:02:01,51.70%,"29,444","21,615"
20161017,tablet,"8,806",00:02:07,52.20%,"7,989","5,584"
20161018,mobile,"33,486",00:01:28,61.69%,"29,985","21,759"
20161018,desktop,"33,071",00:02:01,53.53%,"30,454","22,475"
20161018,tablet,"8,954",00:02:09,53.29%,"8,113","5,747"
20161019,mobile,"32,814",00:01:27,62.44%,"29,464","21,309"
20161019,desktop,"31,372",00:02:01,53.57%,"28,761","21,093"
20161019,tablet,"8,650",00:01:59,54.37%,"7,825","5,442"
20161020,mobile,"31,813",00:01:28,62.08%,"28,365","20,435"
20161020,desktop,"29,786",00:01:56,53.76%,"27,262","19,985"
20161020,tablet,"8,364",00:02:01,54.94%,"7,509","5,160"
20161021,mobile,"29,407",00:01:23,63.01%,"26,185","18,732"
20161021,desktop,"24,913",00:01:59,52.61%,"22,663","16,392"
20161021,tablet,"7,428",00:01:58,54.75%,"6,701","4,607"
20161022,mobile,"22,977",00:01:20,64.76%,"20,792","15,177"
20161022,desktop,"10,983",00:01:56,55.59%,"10,194","7,832"
20161022,tablet,"6,278",00:01:51,57.66%,"5,664","3,875"
20161023,mobile,"23,568",00:01:19,64.56%,"21,404","15,887"
20161023,desktop,"12,493",00:02:03,54.99%,"11,490","8,832"
20161023,tablet,"7,255",00:02:02,56.13%,"6,614","4,669"
20161024,mobile,"33,674",00:01:31,60.93%,"29,830","21,206"
20161024,desktop,"32,073",00:02:08,50.95%,"29,218","21,215"
20161024,tablet,"9,241",00:02:09,52.36%,"8,277","5,691"
20161025,mobile,"32,399",00:01:29,61.67%,"28,773","20,493"
20161025,desktop,"30,022",00:02:04,51.50%,"27,353","19,566"
20161025,tablet,"8,522",00:02:08,53.47%,"7,690","5,312"
20161026,mobile,"26,066",00:01:20,63.54%,"23,839","23,796"
20161026,desktop,"22,496",00:01:43,57.66%,"21,272","21,219"
20161026,tablet,"7,065",00:01:56,56.39%,"6,523","6,497"
20161027,mobile,"32,025",00:01:28,62.10%,"28,384","27,013"
20161027,desktop,"28,453",00:02:01,52.43%,"25,916","25,336"
20161027,tablet,"8,277",00:01:59,54.61%,"7,476","7,106"
20161028,mobile,"28,754",00:01:22,63.50%,"25,694","18,517"
20161028,desktop,"23,521",00:02:06,52.43%,"21,574","15,753"
20161028,tablet,"7,535",00:01:59,55.13%,"6,785","4,759"
20161029,mobile,"22,879",00:01:19,65.10%,"20,622","15,134"
20161029,desktop,"11,252",00:01:46,57.26%,"10,523","8,270"
20161029,tablet,"6,403",00:01:52,57.35%,"5,828","4,190"
20161030,mobile,"23,879",00:01:19,64.57%,"21,714","16,185"
20161030,desktop,"13,013",00:01:50,58.02%,"12,176","9,700"
20161030,tablet,"7,644",00:01:52,57.18%,"6,911","4,962"
20161031,mobile,"32,722",00:01:23,62.55%,"28,975","21,209"
20161031,desktop,"30,043",00:01:53,53.59%,"27,666","20,530"
20161031,tablet,"9,296",00:01:56,54.53%,"8,330","5,896"
20161101,mobile,"34,467",00:01:29,61.52%,"30,740","22,584"
20161101,desktop,"31,411",00:01:55,53.67%,"28,856","21,369"
20161101,tablet,"9,392",00:01:54,54.11%,"8,487","6,091"
20161102,mobile,"35,310",00:01:27,62.06%,"31,425","22,758"
20161102,desktop,"30,937",00:01:54,54.93%,"28,391","21,154"
20161102,tablet,"9,530",00:01:58,54.87%,"8,591","6,047"
20161103,mobile,"34,229",00:01:23,62.40%,"30,393","22,033"
20161103,desktop,"29,703",00:01:51,55.14%,"27,355","20,225"
20161103,tablet,"9,258",00:01:58,55.17%,"8,327","5,823"
20161104,mobile,"30,719",00:01:25,63.26%,"27,252","19,554"
20161104,desktop,"25,344",00:01:53,54.92%,"23,300","17,008"
20161104,tablet,"8,292",00:01:56,57.04%,"7,448","5,165"
20161105,mobile,"22,911",00:01:19,64.48%,"20,663","15,163"
20161105,desktop,"11,658",00:01:47,57.16%,"10,854","8,418"
20161105,tablet,"6,809",00:01:48,58.82%,"6,188","4,416"
20161106,mobile,"24,926",00:01:21,63.96%,"22,653","17,000"
20161106,desktop,"14,222",00:01:48,57.14%,"13,241","10,451"
20161106,tablet,"8,264",00:01:51,56.96%,"7,570","5,469"
20161107,mobile,"35,168",00:01:31,61.46%,"31,291","22,752"
20161107,desktop,"33,796",00:01:57,53.46%,"31,010","23,081"
20161107,tablet,"9,876",00:02:00,54.45%,"8,938","6,373"
20161108,mobile,"34,347",00:01:26,62.46%,"30,540","21,956"
20161108,desktop,"32,816",00:01:54,54.01%,"29,900","22,035"
20161108,tablet,"9,400",00:01:54,55.78%,"8,409","5,933"
20161109,mobile,"32,160",00:01:30,62.22%,"28,661","20,702"
20161109,desktop,"30,462",00:01:55,54.30%,"27,790","20,349"
20161109,tablet,"8,764",00:01:57,56.24%,"7,874","5,569"
20161110,mobile,"32,372",00:01:29,62.66%,"28,808","20,804"
20161110,desktop,"30,309",00:02:01,54.09%,"27,656","20,397"
20161110,tablet,"8,808",00:02:02,55.97%,"7,937","5,593"
20161111,mobile,"29,225",00:01:25,62.53%,"25,949","18,555"
20161111,desktop,"25,165",00:01:56,54.30%,"23,065","16,979"
20161111,tablet,"7,839",00:01:53,57.97%,"7,077","4,980"
20161112,mobile,"23,528",00:01:20,64.29%,"21,181","15,625"
20161112,desktop,"12,264",00:01:46,57.57%,"11,395","8,887"
20161112,tablet,"7,170",00:01:50,58.16%,"6,502","4,641"
20161113,mobile,"23,513",00:01:19,63.69%,"21,181","15,799"
20161113,desktop,"13,095",00:01:49,58.63%,"12,175","9,668"
20161113,tablet,"7,529",00:01:40,59.28%,"6,804","4,896"
20161114,mobile,"34,405",00:01:28,61.48%,"30,507","22,314"
