Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1251884,08-Jun-10,BT51 5RR,Aluminium,200,62,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1255843,10-Jun-10,BT53 6LX,Aluminium,200,53,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1256340,14-Jun-10,BT55 7SE,Aluminium,200,46,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1259856,21-Jun-10,BT53 6TQ,Aluminium,200,23,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1262856,23-Jun-10,BT53 6RZ,Aluminium,200,23,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1263515,28-Jun-10,BT51 3FD,Aluminium,200,30,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1266399,07-Jul-10,BT52 1HQ,Aluminium,200,26,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1272971,14-Jul-10,BT52 2JE,Aluminium,200,27,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1273656,19-Jul-10,BT53 6AE,Aluminium,200,22,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1273337,20-Jul-10,BT51 5HD,Aluminium,200,38,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1277049,26-Jul-10,BT44 8JN,Aluminium,200,49,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1277291,27-Jul-10,BT52 2DF,Aluminium,200,30,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1280823,02-Aug-10,BT55 7NW,Aluminium,200,22,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1283668,04-Aug-10,BT51 4HN,Aluminium,200,23,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1284241,09-Aug-10,BT52 2AR,Aluminium,200,42,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1287234,16-Aug-10,BT51 5QB,Aluminium,200,59,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1289809,18-Aug-10,BT51 3HE,Aluminium,200,45,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1290510,23-Aug-10,BT53 6UD,Aluminium,200,24,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1296362,02-Sep-10,BT53 6AF,Aluminium,200,36,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1296982,07-Sep-10,BT53 7HT,Aluminium,200,36,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1299754,08-Sep-10,BT52 2JW,Aluminium,200,45,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1300332,13-Sep-10,BT55 7LB,Aluminium,200,25,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1303751,20-Sep-10,BT55 7BS,Aluminium,200,33,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1307027,27-Sep-10,BT51 3QL,Aluminium,200,21,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1309590,29-Sep-10,BT55 7SU,Aluminium,200,28,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1310125,04-Oct-10,BT52 1JW,Aluminium,200,44,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1313594,08-Oct-10,BT52 2HL,Aluminium,200,42,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1313876,11-Oct-10,BT51 3HX,Aluminium,200,43,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1316927,18-Oct-10,BT52 2AT,Aluminium,200,19,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1320021,20-Oct-10,BT55 7EN,Aluminium,200,36,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1320582,25-Oct-10,BT56 8LN,Aluminium,200,29,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1324511,01-Nov-10,BT53 6LH,Aluminium,200,20,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1327919,04-Nov-10,BT56 8SS,Aluminium,200,26,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1328298,08-Nov-10,BT51 3DQ,Aluminium,200,32,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1331573,10-Nov-10,BT52 1XL,Aluminium,200,27,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1332204,15-Nov-10,BT51 3JX,Aluminium,200,50,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1335957,18-Nov-10,BT51 4LZ,Aluminium,200,45,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1336373,24-Nov-10,BT51 3EX,Aluminium,200,41,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1339633,29-Nov-10,BT51 3PZ,Aluminium,200,23,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1342654,01-Dec-10,BT51 5JH,Aluminium,200,41,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1343310,06-Dec-10,BT53 7PL,Aluminium,200,25,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1343005,08-Dec-10,BT51 3HE,Aluminium,200,32,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1347555,14-Dec-10,BT52 1PG,Aluminium,200,42,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1347360,15-Dec-10,BT51 5TA,Aluminium,200,<1,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1185340,06-Jan-10,BT52 2EW,Ammonium,0.5,0.02,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1186054,13-Jan-10,BT51 4BU,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1186390,14-Jan-10,BT52 1WD,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1187846,21-Jan-10,BT522QA,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1189227,27-Jan-10,BT57 8UX,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1188839,28-Jan-10,BT52 2HW,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1190281,03-Feb-10,BT51 5ER,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1189839,04-Feb-10,BT538BF,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1192628,11-Feb-10,BT53 7AG,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1200723,17-Feb-10,BT55 7AW,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1203685,18-Feb-10,BT513LP,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1204243,25-Feb-10,BT513EE,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1206003,02-Mar-10,BT52 1WQ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1206951,08-Mar-10,BT51 3HQ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1209083,10-Mar-10,BT522JE,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1209657,15-Mar-10,BT51 3HQ,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1213283,22-Mar-10,BT55 7HT,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1217179,29-Mar-10,BT52 2AR,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1220169,01-Apr-10,BT56 8SJ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1223335,07-Apr-10,BT55 7QR,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1223980,15-Apr-10,BT51 3EX,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1230550,22-Apr-10,BT52 1QD,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1231176,26-Apr-10,BT51 5TJ,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1237466,05-May-10,BT55 7ES,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1237558,06-May-10,BT52 1JU,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1238119,10-May-10,BT51 5ED,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1240806,12-May-10,BT51 5AD,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1241372,17-May-10,BT52 1NW,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1245247,25-May-10,BT55 7BG,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1252162,04-Jun-10,BT51 3JF,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1252438,07-Jun-10,BT55 7LH,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1251884,08-Jun-10,BT51 5RR,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1256340,14-Jun-10,BT55 7SE,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1259271,16-Jun-10,BT55 7HH,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1259856,21-Jun-10,BT53 6TQ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1262856,23-Jun-10,BT53 6RZ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1263515,28-Jun-10,BT51 3FD,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1266399,07-Jul-10,BT52 1HQ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1272971,14-Jul-10,BT52 2JE,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1273656,19-Jul-10,BT53 6AE,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1273337,20-Jul-10,BT51 5HD,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1277291,27-Jul-10,BT52 2DF,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1280823,02-Aug-10,BT55 7NW,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1283668,04-Aug-10,BT51 4HN,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1283982,06-Aug-10,BT51 3BS,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1284241,09-Aug-10,BT52 2AR,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1287234,16-Aug-10,BT51 5QB,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1289809,18-Aug-10,BT51 3HE,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1290510,23-Aug-10,BT53 6UD,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1296362,02-Sep-10,BT53 6AF,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1296982,07-Sep-10,BT53 7HT,Ammonium,0.5,0.02,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1299754,08-Sep-10,BT52 2JW,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1300332,13-Sep-10,BT55 7LB,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1303151,15-Sep-10,BT53 6GY,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1303751,20-Sep-10,BT55 7BS,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1307027,27-Sep-10,BT51 3QL,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1309590,29-Sep-10,BT55 7SU,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1310125,04-Oct-10,BT52 1JW,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1313876,11-Oct-10,BT51 3HX,Ammonium,0.5,0.02,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1316927,18-Oct-10,BT52 2AT,Ammonium,0.5,0.03,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1320021,20-Oct-10,BT55 7EN,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1320582,25-Oct-10,BT56 8LN,Ammonium,0.5,0.02,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1324511,01-Nov-10,BT53 6LH,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1327919,04-Nov-10,BT56 8SS,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1328298,08-Nov-10,BT51 3DQ,Ammonium,0.5,0.02,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1331573,10-Nov-10,BT52 1XL,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1332204,15-Nov-10,BT51 3JX,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1335957,18-Nov-10,BT51 4LZ,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1336089,19-Nov-10,BT53 7RE,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1336373,24-Nov-10,BT51 3EX,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1339633,29-Nov-10,BT51 3PZ,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1342654,01-Dec-10,BT51 5JH,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1343310,06-Dec-10,BT53 7PL,Ammonium,0.5,0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1347555,14-Dec-10,BT52 1PG,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1347360,15-Dec-10,BT51 5TA,Ammonium,0.5,<0.01,mg NH4/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1187846,21-Jan-10,BT522QA,Antimony,5,<1.00,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1206951,08-Mar-10,BT51 3HQ,Antimony,5,0.08,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,Antimony,5,0.15,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1241372,17-May-10,BT52 1NW,Antimony,5,<0.01,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1256340,14-Jun-10,BT55 7SE,Antimony,5,0.1,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1284241,09-Aug-10,BT52 2AR,Antimony,5,0.04,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1307027,27-Sep-10,BT51 3QL,Antimony,5,0.08,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1336373,24-Nov-10,BT51 3EX,Antimony,5,0.07,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1187846,21-Jan-10,BT522QA,Arsenic,10,<1.00,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1206951,08-Mar-10,BT51 3HQ,Arsenic,10,<0.3,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,Arsenic,10,<0.3,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1241372,17-May-10,BT52 1NW,Arsenic,10,<0.3,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1256340,14-Jun-10,BT55 7SE,Arsenic,10,0.3,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1284241,09-Aug-10,BT52 2AR,Arsenic,10,<0.3,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1307027,27-Sep-10,BT51 3QL,Arsenic,10,0.3,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1336373,24-Nov-10,BT51 3EX,Arsenic,10,<0.3,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,Benzene,1,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1241372,17-May-10,BT52 1NW,Benzene,1,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1256340,14-Jun-10,BT55 7SE,Benzene,1,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1259856,21-Jun-10,BT53 6TQ,Benzene,1,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1273656,19-Jul-10,BT53 6AE,Benzene,1,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1284241,09-Aug-10,BT52 2AR,Benzene,1,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1307027,27-Sep-10,BT51 3QL,Benzene,1,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1336373,24-Nov-10,BT51 3EX,Benzene,1,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1187846,21-Jan-10,BT522QA,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1206951,08-Mar-10,BT51 3HQ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1284241,09-Aug-10,BT52 2AR,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1316927,18-Oct-10,BT52 2AT,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1324511,01-Nov-10,BT53 6LH,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1336373,24-Nov-10,BT51 3EX,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1343310,06-Dec-10,BT53 7PL,Benzo(a)pyrene,0.01,<0.00062,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,Benzo(b)fluoranthene,0.1,<0.00066,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1284241,09-Aug-10,BT52 2AR,Benzo(b)fluoranthene,0.1,<0.00066,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1316927,18-Oct-10,BT52 2AT,Benzo(b)fluoranthene,0.1,<0.00066,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,Benzo(ghi)perylene,0.1,<0.00054,ug/l
