Month of Year,Search Term,Total Unique Searches,Results Pageviews / Search,% Search Exits,% Search Refinements,Time after Search,Avg. Search Depth
201907,dla,34,1.21,2.94%,36.59%,00:08:28,2.44
201907,Driving license,34,1.38,11.76%,12.77%,00:02:35,2.47
201907,Police check,34,1.12,5.88%,10.53%,00:04:28,3.97
201907,Provisional,34,1.03,2.94%,25.71%,00:02:06,2.06
201907,Rate rebate,34,1.12,0.00%,5.26%,00:02:35,2.71
201907,Sign in,34,1.09,29.41%,21.62%,00:03:04,1.12
201907,maternity allowance,33,1.12,0.00%,40.54%,00:08:16,2.24
201907,Not,33,1.18,0.00%,48.72%,00:00:47,0.82
201907,Belfast,32,1.19,21.88%,13.16%,00:02:13,2.69
201907,google,32,1.38,15.62%,27.27%,00:03:16,1.28
201907,Housing benefit,32,1.22,18.75%,28.21%,00:04:43,2.09
201907,vehicle tax,32,1.28,28.12%,14.63%,00:02:55,1.88
201907,Vehicle tax,32,1.19,25.00%,10.53%,00:02:01,1.84
201907,basic check,31,1.13,0.00%,11.43%,00:05:50,2.61
201907,AccessNI,30,1.03,0.00%,9.68%,00:07:00,4.1
201907,appeals,30,1.33,3.33%,25.00%,00:04:15,1.63
201907,apprenticeships,30,1.17,3.33%,17.14%,00:06:22,5
201907,Grants,30,2.63,13.33%,20.25%,00:03:31,2.5
201907,ACCESS NI,29,1.07,6.90%,9.68%,00:05:31,4.72
201907,Barrister,29,1.28,3.45%,0.00%,00:07:12,1.55
201907,Tax credits,29,1.34,17.24%,23.08%,00:01:05,1.03
201907,wills,29,1.24,3.45%,19.44%,00:04:44,2.9
201907,Apply for an enhanced check,28,1.36,0.00%,10.53%,00:05:20,4.14
201907,Attendance allowance,28,1.07,0.00%,26.67%,00:02:57,1.75
201907,Basic check,28,1.18,3.57%,12.12%,00:08:07,3.5
201907,Check mot,28,1.18,21.43%,15.15%,00:01:41,1.39
201907,driving license,28,1.29,3.57%,19.44%,00:03:40,2.14
201907,driving test,28,1.14,3.57%,25.00%,00:04:07,2.11
201907,Mot check,28,1.11,25.00%,12.90%,00:01:34,1.64
201907,Mot cancellations,27,1.11,22.22%,6.67%,00:03:16,1.78
201907,Tax car,27,1.15,18.52%,19.35%,00:00:51,1.07
201907,Wills,27,1.33,14.81%,25.00%,00:03:29,4.11
201907,Book practical test,26,1.08,0.00%,7.14%,00:03:05,1.35
201907,digital legal aid,26,1.46,3.85%,2.63%,00:07:13,2.23
201907,Passport,26,1.08,7.69%,0.00%,00:00:54,1.19
201907,Re test,26,1.08,7.69%,32.14%,00:01:38,1.58
201907,careers,25,1.2,12.00%,6.67%,00:03:29,4.2
201907,ema,25,1.16,8.00%,3.45%,00:01:47,2.36
201907,landlord,25,1.12,4.00%,17.86%,00:01:29,1.88
201907,statutory maternity pay,25,1.16,80.00%,10.34%,00:01:51,0.68
201907,barrister,24,1.04,4.17%,0.00%,00:05:48,2.04
201907,change of address,24,1.67,29.17%,15.00%,00:04:57,2
201907,EMA,24,1.17,0.00%,17.86%,00:04:42,2.71
201907,ssp,24,1.58,0.00%,23.68%,00:05:11,2.21
201907,book mot,23,1.04,0.00%,4.17%,00:01:08,1.39
201907,Careers,23,1.17,21.74%,14.81%,00:03:30,2.7
201907,Change mot,23,1.26,4.35%,3.45%,00:04:58,1.74
201907,redundancy,23,1.35,0.00%,22.58%,00:04:52,1.96
201907,change address,22,1.23,4.55%,22.22%,00:01:32,1.68
201907,cv,22,1.41,4.55%,12.90%,00:02:10,1.59
201907,divorce,22,1.32,4.55%,10.34%,00:03:29,3.09
201907,DLA,22,1.23,0.00%,18.52%,00:04:50,1.95
201907,passport,22,1,0.00%,9.09%,00:06:33,1.5
201907,Probate,22,1.14,13.64%,20.00%,00:01:27,1.82
201907,Provisional license,22,1.14,4.55%,16.00%,00:03:44,2.36
201907,Universal Credit,22,1.09,0.00%,25.00%,00:01:55,2.36
201907,Universal credit calculator,22,1.18,31.82%,7.69%,00:02:47,2.59
201907,childcare,21,1.19,38.10%,20.00%,00:01:33,1.9
201907,DL1,21,1.24,14.29%,23.08%,00:01:32,1.86
201907,groni,21,1.05,0.00%,0.00%,00:04:47,2.1
201907,income support,21,1,0.00%,57.14%,00:07:19,3.76
201907,mandatory reconsideration,21,1.24,4.76%,38.46%,00:05:39,1.48
201907,Marriage,21,1.19,19.05%,12.00%,00:03:23,2.33
201907,mot retest,21,1.52,14.29%,9.38%,00:03:26,2.38
201907,My account,21,1.19,28.57%,8.00%,00:02:03,1.48
201907,Rates rebate,21,1.19,0.00%,8.00%,00:01:49,2.1
201907,apply for an enhanced check,20,1.1,0.00%,9.09%,00:07:27,3.25
201907,camping,20,1.35,5.00%,11.11%,00:03:20,5.15
201907,cv builder,20,1.05,5.00%,0.00%,00:00:48,1.2
201907,employment,20,1.4,0.00%,46.43%,00:06:44,1.8
201907,Enhanced disclosure,20,1,5.00%,0.00%,00:03:24,2.7
201907,Tollymore,20,1.15,5.00%,13.04%,00:02:08,2.9
201907,UNIVERSAL CREDIT,20,1.05,5.00%,23.81%,00:03:46,1.75
201907,Access,19,1.05,21.05%,45.00%,00:00:47,1.16
201907,Access ni check,19,1.16,21.05%,27.27%,00:03:55,2.37
201907,Address,19,1.11,26.32%,19.05%,00:03:06,2.58
201907,Apprenticeship,19,1.32,0.00%,4.00%,00:03:23,3.21
201907,jsa,19,1.16,5.26%,22.73%,00:06:33,2.79
201907,lost driving licence,19,1.05,5.26%,10.00%,00:02:34,2.11
201907,probate,19,1.74,0.00%,15.15%,00:06:20,3.26
201907,rates relief,19,1.11,5.26%,19.05%,00:04:43,2.58
201907,solicitor,19,1.11,5.26%,14.29%,00:03:21,1.21
201907,access NI,18,1.17,0.00%,14.29%,00:03:36,5.11
201907,Angling,18,1.17,16.67%,28.57%,00:02:45,4.11
201907,benefit appeals,18,1.06,0.00%,31.58%,00:04:43,1.39
201907,Driving,18,1.17,0.00%,66.67%,00:01:06,1.17
201907,Legal aid,18,1.22,5.56%,4.55%,00:03:50,1.5
201907,marriage,18,1.17,5.56%,28.57%,00:07:36,5.89
201907,national insurance,18,1.11,5.56%,10.00%,00:04:37,2.44
201907,Practical test,18,1.17,5.56%,19.05%,00:01:49,2.94
201907,rate relief,18,1.22,5.56%,18.18%,00:05:22,2.28
201907,Benefits,17,2.88,17.65%,12.24%,00:03:23,3.18
201907,birth certificates,17,1.18,0.00%,10.00%,00:05:07,2.65
201907,Booking theory test,17,1.12,5.88%,5.26%,00:02:57,1.47
201907,child maintenance,17,1.24,0.00%,28.57%,00:04:16,2.53
201907,Coleraine,17,1.18,35.29%,15.00%,00:03:54,2.35
201907,debt,17,1.35,5.88%,30.43%,00:07:15,1.76
201907,Enniskillen,17,1,29.41%,17.65%,00:01:56,1.65
201907,Grant,17,2.65,11.76%,11.11%,00:04:56,3.35
201907,Loans,17,1.41,11.76%,41.67%,00:03:16,2.41
201907,National insurance number,17,1,17.65%,0.00%,00:01:13,1.59
201907,Newry,17,1.12,29.41%,15.79%,00:02:56,1.29
201907,Parking,17,1.29,17.65%,22.73%,00:03:43,2
201907,Pay rates,17,1,0.00%,0.00%,00:03:06,2
201907,Practical driving test,17,1.53,17.65%,19.23%,00:03:30,2.18
201907,Proni,17,1.12,0.00%,15.79%,00:08:07,6.29
201907,Telephone,17,1.06,47.06%,11.11%,00:01:06,1.18
201907,angling,16,1.12,0.00%,22.22%,00:10:53,11.56
201907,Basic disclosure,16,1.06,18.75%,5.88%,00:03:28,2.38
201907,Book theory,16,1.19,18.75%,0.00%,00:02:15,0.88
201907,C1,16,1,43.75%,18.75%,00:01:31,1.31
201907,Challenge parking ticket,16,1.06,6.25%,0.00%,00:02:37,1.19
201907,contact number,16,1.06,6.25%,29.41%,00:01:33,3.25
201907,death certificate,16,1.12,0.00%,11.11%,00:01:41,2
201907,Disclosure certificate,16,1.62,0.00%,15.38%,00:05:23,4.38
201907,Dla,16,1.5,6.25%,29.17%,00:03:12,2.94
201907,enhanced,16,1.56,12.50%,32.00%,00:04:55,5.38
201907,LAMS login,16,1,6.25%,18.75%,00:01:00,1.25
201907,managing money,16,1,0.00%,6.25%,00:00:44,1.31
201907,Mot cancellation,16,1.19,25.00%,5.26%,00:04:36,1.88
201907,Number,16,1.19,37.50%,21.05%,00:01:36,2.12
201907,smp,16,1.12,6.25%,44.44%,00:07:48,4.31
201907,social fund,16,1.12,18.75%,44.44%,00:03:22,1.69
201907,SORN,16,1,12.50%,25.00%,00:01:15,1.31
201907,state pension,16,1.06,0.00%,23.53%,00:02:29,2.44
201907,Taxi,16,1.31,0.00%,33.33%,00:05:29,3.12
201907,Telephone number,16,1.25,12.50%,5.00%,00:00:42,1.62
201907,theory,16,1,0.00%,0.00%,00:02:56,2.12
201907,universal credit sign in,16,1,12.50%,6.25%,00:00:52,1.75
201907,Access Ni,15,1.07,6.67%,6.25%,00:04:59,4
201907,Apply for disclosure certificates,15,1.27,13.33%,21.05%,00:07:40,5.6
201907,Census,15,1.53,6.67%,13.04%,00:04:58,5.53
201907,Crisis loan,15,1.4,0.00%,4.76%,00:04:46,4
201907,death,15,1.4,0.00%,28.57%,00:10:08,3.33
201907,Divorce,15,1.2,0.00%,22.22%,00:01:12,1.8
201907,Driving licence renewal,15,1.13,0.00%,0.00%,00:01:28,1.93
201907,free school meals,15,1.27,6.67%,15.79%,00:06:08,2.2
201907,help with rates,15,1.33,0.00%,30.00%,00:06:33,3.73
201907,Job seekers allowance,15,1,6.67%,20.00%,00:07:47,3
201907,landlord registration,15,1,0.00%,13.33%,00:03:34,2.4
201907,maps,15,1.27,13.33%,21.05%,00:02:17,3
201907,Marriage certificate,15,1.13,0.00%,0.00%,00:00:48,1.33
201907,maternity,15,1.2,6.67%,5.56%,00:02:26,2.07
201907,parking,15,1,0.00%,26.67%,00:03:04,2.6
201907,Portrush,15,1.13,33.33%,11.76%,00:01:04,1.2
201907,Rate relief,15,1.27,0.00%,31.58%,00:06:06,3.73
201907,Register,15,1.07,13.33%,43.75%,00:03:13,2.67
201907,Universal credits,15,1.2,0.00%,0.00%,00:01:12,2
201907,1901 census,14,1.14,14.29%,6.25%,00:04:25,4.36
201907,access ni check,14,1,14.29%,28.57%,00:07:55,5.71
201907,Acess ni,14,1.14,7.14%,50.00%,00:02:16,2.36
201907,apprenticeship,14,1.36,21.43%,10.53%,00:03:50,3.21
201907,benefits,14,1.21,7.14%,35.29%,00:02:56,4.21
201907,Birth certificates,14,1.36,14.29%,15.79%,00:02:44,1.21
201907,book driving test,14,1,0.00%,0.00%,00:02:11,1.36
201907,Book test,14,1,0.00%,7.14%,00:03:20,2.21
201907,business rates,14,1.29,14.29%,22.22%,00:01:26,2.5
201907,cpc,14,1.79,0.00%,4.00%,00:04:27,3.79
201907,Death,14,2.29,0.00%,18.75%,00:05:17,3.93
201907,DL2,14,1.29,7.14%,11.11%,00:03:50,3.36
201907,enhanced disclosure,14,1.07,14.29%,0.00%,00:03:21,2.36
201907,Fees,14,1.36,21.43%,36.84%,00:02:36,0.5
201907,jobcentreonline,14,1.14,0.00%,18.75%,00:05:30,3.14
201907,Larne,14,1.07,42.86%,6.67%,00:01:03,2.21
201907,Legal Aid,14,1.36,0.00%,15.79%,00:09:30,2.71
201907,License,14,1.14,14.29%,43.75%,00:03:17,2.64
201907,Lost driving licence,14,1,7.14%,14.29%,00:01:55,3.14
201907,Maternity,14,1.29,14.29%,11.11%,00:07:36,4.29
201907,Motoring,14,1,7.14%,35.71%,00:03:57,2.64
201907,planning,14,1.14,14.29%,31.25%,00:00:54,1.86
201907,Rates rebate sign in,14,1.07,0.00%,13.33%,00:00:18,1.14
201907,Road tax,14,1.14,35.71%,37.50%,00:00:39,0.43
201907,severe disability premium,14,1.36,7.14%,47.37%,00:02:47,1.93
201907,solicitors,14,1.07,7.14%,46.67%,00:08:42,1.07
201907,statutory sick pay,14,1.36,0.00%,47.37%,00:02:59,1.29
201907,1911 census,13,1.31,15.38%,5.88%,00:03:03,1.62
201907,Access in,13,1,0.00%,61.54%,00:02:53,2.31
201907,Ballymena,13,1.08,7.69%,14.29%,00:00:48,1.85
201907,Births,13,1.23,23.08%,12.50%,00:02:25,2.23
201907,Book a retest,13,1.08,0.00%,21.43%,00:05:26,2.85
201907,census,13,1.85,0.00%,16.67%,00:04:44,3.69
201907,check mot,13,1.15,23.08%,13.33%,00:00:44,1.31
201907,Childcare,13,1.85,7.69%,8.33%,00:04:49,3.69
201907,consumer,13,1.15,23.08%,53.33%,00:03:55,1.69
201907,Derry,13,1.15,7.69%,20.00%,00:05:49,2
201907,dl1,13,1.23,15.38%,12.50%,00:01:47,1.31
201907,Dva,13,1.38,30.77%,5.56%,00:03:24,2.85
201907,Holidays,13,1.31,0.00%,11.76%,00:00:58,1.23
201907,Landlord,13,1.23,15.38%,12.50%,00:00:47,0.92
201907,Loan,13,1.23,15.38%,25.00%,00:02:36,2.23
201907,Long birth certificate,13,1.08,15.38%,7.14%,00:04:12,2.92
201907,Lost license,13,1.08,15.38%,7.14%,00:03:32,2
201907,Opening times,13,1.15,30.77%,13.33%,00:00:27,0.92
201907,police check,13,1.08,0.00%,14.29%,00:10:08,4.77
201907,Provisional licence,13,1.08,0.00%,7.14%,00:05:52,4.15
201907,small claims court,13,1,0.00%,23.08%,00:02:12,1.31
201907,Test,13,1.23,15.38%,31.25%,00:04:50,3
201907,V5,13,1.38,38.46%,16.67%,00:00:41,1
201907,welfare supplementary payments,13,1.31,0.00%,29.41%,00:03:37,2.46
201907,Apply for an enhanced check through a registered body,12,1.08,0.00%,0.00%,00:04:28,2.33
201907,Apply for universal credit,12,1.42,8.33%,5.88%,00:04:37,3.17
201907,Birth,12,1,0.00%,8.33%,00:02:48,1.83
201907,births,12,1.08,0.00%,7.69%,00:00:39,1.75
201907,Book practical driving test,12,1,8.33%,0.00%,00:01:40,1.17
201907,Calculator,12,1.17,8.33%,28.57%,00:01:40,1.75
201907,cancellations,12,1.25,0.00%,13.33%,00:04:24,2.25
201907,church records,12,1.17,0.00%,21.43%,00:24:08,15.33
201907,Community care grant,12,1.83,16.67%,13.64%,00:05:48,2.33
201907,complaints,12,1.17,16.67%,50.00%,00:03:35,1.83
201907,Cookstown,12,1,33.33%,25.00%,00:01:13,1.58
201907,Cpc,12,1.25,0.00%,20.00%,00:01:51,3
201907,dismissal,12,1.33,0.00%,31.25%,00:04:44,2.67
201907,Driving licence fees,12,1.08,0.00%,23.08%,00:02:38,2.17
201907,Drum manor,12,1.33,0.00%,0.00%,00:05:24,3.33
201907,holiday pay,12,1.25,0.00%,26.67%,00:05:40,1.75
201907,Income support,12,1.17,8.33%,35.71%,00:01:34,1.83
201907,lams log in,12,1,8.33%,8.33%,00:02:02,1.25
201907,LAMS LOGIN,12,1,0.00%,8.33%,00:04:34,1.17
201907,minimum wage,12,1,0.00%,8.33%,00:02:27,1
201907,mot cancellations,12,1.5,16.67%,27.78%,00:02:51,3.33
201907,Motorcycle,12,1.33,16.67%,31.25%,00:01:16,3.17
201907,Omagh,12,1.08,8.33%,30.77%,00:00:53,1.08
201907,Pension,12,1.17,8.33%,21.43%,00:03:18,2.5
201907,Renew driving licence,12,1.08,0.00%,15.38%,00:05:09,2.33
201907,Renew driving license,12,1,0.00%,16.67%,00:00:50,1.58
201907,retest,12,1,16.67%,8.33%,00:03:03,2.42
201907,sick pay,12,1,8.33%,58.33%,00:03:04,0.83
201907,SSP,12,1.5,8.33%,11.11%,00:01:17,2.17
201907,State pension,12,1.42,8.33%,17.65%,00:02:03,2.75
201907,sure start,12,1.58,0.00%,36.84%,00:07:04,2.83
201907,Tax my car,12,1,25.00%,8.33%,00:00:20,1.17
201907,universal credit login,12,1.25,8.33%,40.00%,00:03:13,2.25
201907,AccessNI individuals,11,1.91,0.00%,38.10%,00:06:28,3.91
201907,benefit adviser,11,1.18,9.09%,30.77%,00:09:26,2.91
201907,brexit,11,1.64,0.00%,16.67%,00:05:57,3.27
201907,Budget loan,11,1.09,9.09%,16.67%,00:01:56,2.45
201907,budgeting loan,11,1.09,9.09%,33.33%,00:02:29,1.55
201907,Carers,11,1.18,27.27%,23.08%,00:02:29,1.64
201907,CARERS ALLOWANCE,11,1,9.09%,27.27%,00:08:28,1.27
201907,child tax credit,11,2.27,27.27%,12.00%,00:02:37,1.82
201907,child tax credits,11,1.09,27.27%,41.67%,00:03:05,1.18
201907,contact,11,1.27,81.82%,7.14%,00:00:13,0.36
201907,DL1R,11,2.18,9.09%,12.50%,00:05:40,4
201907,dva,11,1.18,0.00%,23.08%,00:02:01,2
201907,ESA50,11,1,0.00%,54.55%,00:07:06,1.18
201907,fishing,11,1.18,9.09%,23.08%,00:06:36,6.82
201907,Free school meals,11,1.09,9.09%,0.00%,00:00:37,1.55
201907,holidays,11,1.27,9.09%,21.43%,00:04:37,1.73
201907,jobseekers,11,1.09,9.09%,25.00%,00:03:07,2.55
201907,Licence,11,1,0.00%,45.45%,00:00:56,1.91
201907,Maps,11,1.18,18.18%,15.38%,00:01:30,2.36
201907,National insurance,11,1.18,18.18%,15.38%,00:05:24,2.55
201907,Number plates,11,1.18,27.27%,23.08%,00:00:27,1.27
201907,personal independence payment,11,1.36,0.00%,13.33%,00:01:24,2.55
201907,Planning,11,1.27,18.18%,14.29%,00:02:01,3.36
201907,provisional,11,1,0.00%,9.09%,00:00:51,2.09
201907,Sick pay,11,1.18,9.09%,23.08%,00:02:50,2.36
201907,tax car,11,1.09,36.36%,41.67%,00:02:01,0.73
201907,uc,11,1,0.00%,90.91%,00:01:40,0.36
201907,Universal,11,1,0.00%,9.09%,00:00:43,1.82
201907,will,11,1.45,18.18%,37.50%,00:01:52,3.91
201907,Will,11,1,18.18%,18.18%,00:04:50,2.73
201907,work experience,11,1.27,0.00%,21.43%,00:03:14,3
201907,working tax credits,11,1.09,27.27%,25.00%,00:04:02,3
201907,A,10,1.4,30.00%,35.71%,00:03:33,0.4
201907,A26,10,1.1,40.00%,9.09%,00:01:35,1
201907,Account,10,1.2,0.00%,25.00%,00:06:42,2.8
201907,apply for an enhanced check through a registered body,10,1.1,0.00%,45.45%,00:05:22,2.8
201907,benefit cap,10,1.1,0.00%,18.18%,00:03:13,4.8
201907,bereavement,10,1.6,0.00%,12.50%,00:06:11,3.1
201907,birth,10,1.1,0.00%,9.09%,00:00:37,1.3
201907,Birth records,10,1.2,10.00%,8.33%,00:03:35,2.7
201907,Book now,10,1,20.00%,0.00%,00:04:51,2
201907,Carers Allowance,10,1.1,0.00%,45.45%,00:03:57,2.3
201907,Check,10,1.1,0.00%,27.27%,00:00:52,2.3
201907,consumerline,10,1.2,0.00%,33.33%,00:07:13,1.8
201907,Death certificate,10,1,10.00%,10.00%,00:02:39,1.2
201907,Deaths,10,1.3,0.00%,7.69%,00:03:20,4.7
201907,Drivers license,10,1.2,10.00%,25.00%,00:04:41,2.3
201907,Driving theory test,10,1.2,0.00%,16.67%,00:02:15,2.6
201907,DVA,10,1,0.00%,10.00%,00:04:25,4.1
201907,Dvla,10,1,0.00%,40.00%,00:01:05,1.1
201907,Enhanced check through a registered body,10,1,0.00%,10.00%,00:01:58,1.5
201907,go on ni,10,1.5,10.00%,20.00%,00:13:19,7.3
201907,Job seekers,10,1,20.00%,50.00%,00:03:06,3.6
201907,lams ni,10,1.4,10.00%,21.43%,00:06:21,1.7
201907,Legal Aid Schemes,10,1.1,0.00%,0.00%,00:02:23,2.3
201907,marriage records,10,1,0.00%,10.00%,00:04:40,4
201907,maternity leave,10,1.2,0.00%,33.33%,00:06:48,2.7
201907,MOT cancellations,10,1.2,40.00%,8.33%,00:00:42,1
201907,motoring,10,1.3,0.00%,53.85%,00:01:02,1.9
201907,Noise,10,1.5,30.00%,13.33%,00:01:13,1.6
201907,notice of appeal form,10,1.7,20.00%,11.76%,00:03:00,2.4
201907,Opening hours,10,1,20.00%,10.00%,00:00:24,1.1
201907,Pay,10,1.3,0.00%,30.77%,00:01:30,1.4
201907,Portadown,10,1.5,30.00%,20.00%,00:00:54,0.7
201907,power of attorney,10,1,0.00%,0.00%,00:01:12,1.7
201907,Provisional driving licence,10,1.1,0.00%,18.18%,00:02:59,2.1
201907,Psv,10,1,20.00%,30.00%,00:01:21,0.8
201907,public holidays,10,1.3,20.00%,15.38%,00:04:49,1.4
201907,Public holidays,10,1.7,40.00%,0.00%,00:03:41,1.5
201907,Redundancy,10,1.2,40.00%,0.00%,00:01:22,2.1
201907,residency,10,1.2,20.00%,25.00%,00:00:32,2
201907,Retest mot,10,1.9,0.00%,21.05%,00:01:31,1.3
201907,small claims,10,1,0.00%,30.00%,00:03:51,1.3
201907,unfair dismissal,10,1.2,0.00%,66.67%,00:05:44,1.4
201907,access to work,9,1.11,11.11%,20.00%,00:03:36,3.33
201907,appeal,9,1.44,0.00%,15.38%,00:02:11,2.11
201907,appeal a benefit decision,9,1.33,0.00%,25.00%,00:02:17,1.33
201907,Apply for enhanced check,9,1.11,0.00%,20.00%,00:04:17,2.67
201907,bedroom tax,9,1,0.00%,66.67%,00:02:17,0.67
201907,Benefits calculator,9,1.22,33.33%,9.09%,00:02:06,1.78
201907,Book retest,9,1.22,22.22%,27.27%,00:05:46,2.11
201907,Booknow,9,1,0.00%,11.11%,00:06:51,3.22
201907,castlewellan,9,1.11,11.11%,0.00%,00:02:40,3.44
201907,Child maintenance,9,1,33.33%,11.11%,00:01:38,1.11
201907,dbs,9,1.22,11.11%,0.00%,00:04:43,3.44
201907,discretionary housing payment,9,1.33,55.56%,25.00%,00:03:34,0.67
201907,Dl1,9,1.22,0.00%,9.09%,00:02:38,2.56
201907,Dlm1,9,1,11.11%,11.11%,00:04:49,4.11
201907,DLM1,9,1.33,11.11%,25.00%,00:03:28,2.22
201907,Enchanced check,9,1.44,11.11%,15.38%,00:03:21,2.78
201907,enhanced access ni,9,1,0.00%,33.33%,00:04:02,3.67
201907,forms,9,1.22,11.11%,45.45%,00:02:49,3.22
201907,hc1,9,1,0.00%,11.11%,00:00:37,1.22
201907,higher level apprenticeships,9,1.11,0.00%,0.00%,00:06:42,1.56
201907,housing,9,1.78,22.22%,12.50%,00:07:54,3.33
201907,Job,9,1.56,11.11%,35.71%,00:01:36,2.33
