Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20180128,desktop,"13,565",00:02:07,51.46%,"12,446","9,396"
20180128,mobile,"31,504",00:01:24,61.91%,"28,617","20,197"
20180128,tablet,"7,853",00:02:05,54.93%,"7,131","4,938"
20180129,desktop,"35,668",00:02:10,49.03%,"32,182","22,362"
20180129,mobile,"43,872",00:01:36,57.60%,"38,006","26,131"
20180129,tablet,"10,715",00:02:10,49.93%,"9,519","6,385"
20180130,desktop,"34,511",00:02:03,49.99%,"30,936","21,532"
20180130,mobile,"42,991",00:01:29,59.29%,"37,511","25,948"
20180130,tablet,"9,802",00:02:02,51.37%,"8,755","5,852"
20180131,desktop,"33,157",00:02:04,50.60%,"29,750","20,857"
20180131,mobile,"41,847",00:01:32,59.47%,"36,602","25,106"
20180131,tablet,"9,645",00:02:07,51.91%,"8,700","5,838"
20180201,desktop,"31,180",00:02:05,50.28%,"27,863","19,136"
20180201,mobile,"40,674",00:01:30,58.94%,"35,745","24,360"
20180201,tablet,"9,567",00:02:11,50.10%,"8,454","5,647"
20180202,desktop,"26,415",00:02:03,51.10%,"24,075","16,497"
20180202,mobile,"37,114",00:01:28,60.28%,"32,588","22,177"
20180202,tablet,"8,456",00:02:04,52.35%,"7,591","4,954"
20180203,desktop,"11,835",00:02:06,52.40%,"10,872","8,138"
20180203,mobile,"29,886",00:01:21,62.22%,"26,754","18,637"
20180203,tablet,"7,106",00:01:55,54.86%,"6,400","4,404"
20180204,desktop,"12,751",00:02:10,52.42%,"11,827","8,849"
20180204,mobile,"29,969",00:01:24,61.92%,"26,840","19,135"
20180204,tablet,"7,563",00:01:54,54.11%,"6,775","4,729"
20180205,desktop,"34,581",00:02:11,49.63%,"31,303","21,501"
20180205,mobile,"43,485",00:01:32,59.07%,"38,157","26,286"
20180205,tablet,"10,205",00:02:12,48.71%,"8,983","6,212"
20180206,desktop,"33,961",00:02:09,49.91%,"30,665","21,058"
20180206,mobile,"42,683",00:01:33,59.16%,"38,016","25,388"
20180206,tablet,"9,897",00:02:02,50.52%,"8,830","5,879"
20180207,desktop,"31,939",00:02:11,50.38%,"28,872","20,000"
20180207,mobile,"42,956",00:01:32,59.80%,"37,706","25,628"
20180207,tablet,"9,442",00:02:06,52.19%,"8,479","5,687"
20180208,mobile,"42,416",00:01:31,58.59%,"37,114","25,684"
20180208,desktop,"31,931",00:02:10,49.54%,"28,662","19,775"
20180208,tablet,"9,386",00:02:05,51.44%,"8,397","5,637"
20180209,mobile,"36,264",00:01:29,59.63%,"31,536","21,395"
20180209,desktop,"25,908",00:02:09,50.23%,"23,284","15,788"
20180209,tablet,"8,071",00:02:02,52.98%,"7,182","4,729"
20180210,mobile,"31,189",00:01:27,60.06%,"27,582","19,064"
20180210,desktop,"12,309",00:02:13,47.98%,"11,427","8,192"
20180210,tablet,"7,501",00:02:07,51.69%,"6,737","4,509"
20180211,mobile,"30,894",00:01:24,60.71%,"27,646","19,204"
20180211,desktop,"13,343",00:02:11,49.29%,"12,309","9,027"
20180211,tablet,"8,185",00:02:08,52.07%,"7,291","4,951"
20180212,mobile,"43,722",00:01:35,58.05%,"38,309","25,745"
20180212,desktop,"33,199",00:02:13,47.00%,"30,335","20,260"
20180212,tablet,"10,472",00:02:11,48.85%,"9,350","6,261"
20180213,mobile,"38,965",00:01:32,59.45%,"34,439","23,120"
20180213,desktop,"31,310",00:02:14,48.21%,"27,879","18,747"
20180213,tablet,"9,246",00:02:07,50.49%,"8,241","5,496"
20180214,mobile,"36,607",00:01:34,59.29%,"31,876","21,776"
20180214,desktop,"28,687",00:02:10,48.82%,"25,517","17,026"
20180214,tablet,"8,930",00:02:10,50.19%,"8,006","5,270"
20180215,mobile,"39,059",00:01:31,59.87%,"34,094","23,158"
20180215,desktop,"28,985",00:02:10,49.91%,"26,198","17,513"
20180215,tablet,"9,148",00:02:07,50.38%,"8,239","5,437"
20180216,mobile,"36,428",00:01:30,59.77%,"32,012","21,593"
20180216,desktop,"24,965",00:02:11,49.95%,"22,691","15,047"
20180216,tablet,"8,313",00:02:09,50.67%,"7,387","4,789"
20180217,mobile,"29,357",00:01:23,62.19%,"25,912","18,212"
20180217,desktop,"11,666",00:02:04,51.13%,"10,790","7,833"
20180217,tablet,"6,973",00:02:01,53.28%,"6,171","4,163"
20180218,mobile,"31,882",00:01:25,61.68%,"28,480","20,259"
20180218,desktop,"13,715",00:02:11,50.23%,"12,526","9,312"
20180218,tablet,"8,072",00:02:01,52.69%,"7,237","4,872"
20180219,mobile,"45,168",00:01:34,58.27%,"39,062","26,795"
20180219,desktop,"36,315",00:02:12,48.72%,"32,545","22,302"
20180219,tablet,"10,799",00:02:14,48.38%,"9,559","6,399"
20180220,mobile,"43,547",00:01:32,58.80%,"37,882","25,928"
20180220,desktop,"34,721",00:02:11,49.46%,"31,167","21,390"
20180220,tablet,"9,680",00:02:10,50.49%,"8,622","5,739"
20180221,mobile,"42,827",00:01:29,60.12%,"37,222","25,560"
20180221,desktop,"33,030",00:02:07,50.31%,"29,782","20,475"
20180221,tablet,"9,482",00:02:10,51.39%,"8,543","5,648"
20180222,mobile,"40,991",00:01:28,59.78%,"36,049","24,427"
20180222,desktop,"31,878",00:02:07,50.29%,"28,744","19,696"
20180222,tablet,"9,420",00:02:01,50.46%,"8,357","5,568"
20180223,mobile,"37,220",00:01:27,60.13%,"33,014","21,794"
20180223,desktop,"27,227",00:02:08,50.44%,"24,396","16,737"
20180223,tablet,"8,220",00:02:00,51.87%,"7,321","4,918"
20180224,mobile,"29,599",00:01:19,61.65%,"26,548","18,229"
20180224,desktop,"11,573",00:02:05,50.97%,"10,503","7,767"
20180224,tablet,"7,078",00:01:56,54.78%,"6,322","4,196"
20180225,mobile,"31,805",00:01:25,60.71%,"28,671","20,184"
20180225,desktop,"13,047",00:02:06,52.32%,"11,888","8,958"
20180225,tablet,"8,019",00:01:55,54.02%,"7,312","4,974"
20180226,mobile,"48,668",00:01:30,56.02%,"42,855","29,109"
20180226,desktop,"35,967",00:02:13,49.09%,"31,874","22,031"
20180226,tablet,"11,201",00:02:06,48.07%,"9,877","6,622"
20180227,desktop,"35,167",00:02:08,49.56%,"31,454","21,596"
20180227,mobile,"47,754",00:01:29,56.37%,"42,235","28,425"
20180227,tablet,"10,465",00:02:01,50.25%,"9,368","6,210"
20180228,desktop,"34,646",00:02:05,48.52%,"31,337","21,186"
20180228,mobile,"55,507",00:01:22,54.95%,"48,657","32,983"
20180228,tablet,"12,422",00:01:54,48.21%,"11,144","7,465"
20180301,desktop,"30,253",00:02:05,49.67%,"27,425","18,700"
20180301,mobile,"52,369",00:01:22,56.35%,"45,866","30,610"
20180301,tablet,"12,002",00:01:51,50.02%,"10,585","7,129"
20180302,desktop,"25,170",00:02:03,47.76%,"22,812","15,283"
20180302,mobile,"46,247",00:01:24,54.02%,"41,120","27,138"
20180302,tablet,"11,055",00:01:50,49.15%,"9,830","6,563"
20180303,desktop,"12,595",00:01:58,50.64%,"11,758","8,509"
20180303,mobile,"32,138",00:01:23,59.06%,"28,371","19,252"
20180303,tablet,"8,216",00:01:53,53.82%,"7,280","4,918"
20180304,desktop,"13,782",00:02:04,50.82%,"12,764","9,411"
20180304,mobile,"33,550",00:01:25,60.25%,"30,356","21,219"
20180304,tablet,"9,043",00:02:02,52.64%,"8,143","5,435"
20180305,desktop,"34,901",00:02:10,48.90%,"31,220","21,249"
20180305,mobile,"46,677",00:01:36,57.38%,"40,731","27,089"
20180305,tablet,"10,651",00:02:14,48.67%,"9,393","6,186"
20180306,desktop,"34,656",00:02:07,49.82%,"30,920","21,351"
20180306,mobile,"45,003",00:01:33,58.75%,"39,217","26,270"
20180306,tablet,"10,224",00:02:12,50.62%,"9,033","5,894"
20180307,desktop,"33,783",00:02:13,49.20%,"29,973","20,651"
20180307,mobile,"46,178",00:01:31,58.59%,"40,249","27,171"
20180307,tablet,"10,743",00:02:06,49.89%,"9,519","6,408"
20180308,desktop,"31,506",00:02:07,50.20%,"28,377","19,364"
20180308,mobile,"43,391",00:01:30,59.54%,"38,519","25,597"
20180308,tablet,"9,492",00:02:02,52.16%,"8,549","5,666"
20180309,desktop,"26,623",00:02:07,51.10%,"23,769","16,566"
20180309,mobile,"38,545",00:01:26,60.91%,"33,729","22,871"
20180309,tablet,"8,289",00:01:59,53.63%,"7,382","4,921"
20180310,desktop,"12,023",00:02:05,52.62%,"11,057","8,089"
20180310,mobile,"31,075",00:01:19,63.16%,"27,875","19,394"
20180310,tablet,"7,373",00:01:50,55.91%,"6,593","4,478"
20180311,desktop,"12,332",00:02:01,52.68%,"11,319","8,482"
20180311,mobile,"30,481",00:01:19,63.11%,"27,377","19,489"
20180311,tablet,"7,554",00:01:59,54.96%,"6,743","4,504"
20180312,desktop,"35,931",00:02:07,51.65%,"32,244","22,556"
20180312,mobile,"46,252",00:01:30,59.71%,"40,683","27,476"
20180312,tablet,"10,380",00:02:06,51.31%,"9,147","6,052"
20180313,desktop,"34,511",00:02:05,51.64%,"31,399","21,496"
20180313,mobile,"44,762",00:01:29,60.34%,"39,039","26,693"
20180313,tablet,"9,424",00:02:01,53.78%,"8,440","5,557"
20180314,desktop,"33,605",00:02:03,51.93%,"29,888","20,811"
20180314,mobile,"45,385",00:01:29,60.54%,"39,733","26,948"
20180314,tablet,"9,714",00:02:06,51.64%,"8,669","5,611"
20180315,desktop,"32,649",00:02:02,52.88%,"29,328","20,404"
20180315,mobile,"44,681",00:01:27,61.10%,"39,750","26,576"
20180315,tablet,"9,739",00:01:57,54.02%,"8,675","5,719"
20180316,desktop,"26,683",00:02:00,52.68%,"24,061","16,708"
20180316,mobile,"39,629",00:01:24,61.55%,"34,598","23,361"
20180316,tablet,"8,538",00:01:54,54.35%,"7,598","4,979"
20180317,desktop,"11,187",00:01:47,55.58%,"10,225","7,723"
20180317,mobile,"29,434",00:01:17,64.82%,"26,342","18,627"
20180317,tablet,"7,108",00:01:53,57.84%,"6,409","4,300"
20180318,desktop,"13,101",00:01:57,54.98%,"12,192","9,249"
20180318,mobile,"32,817",00:01:16,64.01%,"29,624","21,304"
20180318,tablet,"8,541",00:01:53,56.06%,"7,789","5,349"
20180319,desktop,"27,637",00:01:46,55.58%,"25,466","19,534"
20180319,mobile,"44,423",00:01:24,61.33%,"39,539","27,216"
20180319,tablet,"10,517",00:01:59,52.08%,"9,414","6,460"
20180320,desktop,"34,639",00:02:08,50.58%,"31,614","21,437"
20180320,mobile,"47,032",00:01:29,59.68%,"41,064","27,313"
20180320,tablet,"10,095",00:01:59,52.67%,"9,026","5,909"
20180321,desktop,"34,726",00:02:11,50.58%,"30,890","21,458"
20180321,mobile,"46,346",00:01:28,60.57%,"40,402","27,268"
20180321,tablet,"10,253",00:02:07,52.57%,"9,091","5,982"
20180322,desktop,"33,708",00:02:03,51.31%,"30,342","20,947"
20180322,mobile,"44,912",00:01:29,59.84%,"38,978","26,137"
20180322,tablet,"9,719",00:01:54,53.55%,"8,732","5,696"
20180323,desktop,"27,193",00:02:04,50.62%,"24,238","16,671"
20180323,mobile,"39,693",00:01:28,61.27%,"34,533","23,053"
20180323,tablet,"8,482",00:01:51,54.13%,"7,646","4,913"
20180324,desktop,"11,999",00:01:50,52.93%,"10,920","8,026"
20180324,mobile,"32,573",00:01:18,63.54%,"29,118","19,912"
20180324,tablet,"7,313",00:01:42,56.50%,"6,526","4,393"
20180325,desktop,"12,331",00:01:57,52.58%,"11,385","8,364"
20180325,mobile,"32,690",00:01:17,63.94%,"29,160","20,454"
20180325,tablet,"7,871",00:01:58,55.88%,"7,113","4,681"
20180326,desktop,"34,567",00:02:07,50.03%,"31,343","21,154"
20180326,mobile,"47,311",00:01:30,59.22%,"41,288","27,441"
20180326,tablet,"10,185",00:01:59,52.26%,"9,011","5,858"
20180327,desktop,"34,077",00:02:06,49.66%,"30,663","20,664"
20180327,mobile,"46,831",00:01:29,59.78%,"40,818","26,936"
20180327,tablet,"10,318",00:01:55,53.41%,"8,995","5,914"
20180328,desktop,"31,989",00:01:59,52.00%,"28,794","19,613"
20180328,mobile,"44,994",00:01:26,60.76%,"38,944","25,810"
20180328,tablet,"9,497",00:01:54,53.46%,"8,469","5,520"
20180329,desktop,"27,853",00:02:02,50.51%,"25,083","16,578"
20180329,mobile,"41,712",00:01:25,60.92%,"36,104","23,674"
20180329,tablet,"8,847",00:01:51,54.44%,"7,810","5,027"
20180330,mobile,"33,297",00:01:18,63.12%,"29,178","19,467"
20180330,desktop,"16,627",00:02:08,47.83%,"15,033","9,670"
20180330,tablet,"7,475",00:01:47,57.50%,"6,673","4,245"
20180331,mobile,"27,496",00:01:17,64.69%,"24,496","16,879"
20180331,desktop,"10,089",00:01:59,53.05%,"9,343","6,813"
20180331,tablet,"6,587",00:01:46,58.36%,"5,951","3,926"
20180401,mobile,"26,567",00:01:15,65.53%,"24,126","16,940"
20180401,desktop,"8,918",00:01:57,53.70%,"8,307","6,215"
20180401,tablet,"5,902",00:01:46,58.07%,"5,393","3,613"
20180402,mobile,"32,954",00:01:21,63.93%,"29,859","20,731"
20180402,desktop,"14,525",00:02:02,52.65%,"13,299","10,126"
20180402,tablet,"7,884",00:01:54,53.20%,"7,240","4,922"
20180403,mobile,"42,014",00:01:27,60.48%,"37,237","25,366"
20180403,desktop,"24,606",00:01:53,54.08%,"22,668","17,044"
20180403,tablet,"9,567",00:02:06,50.81%,"8,502","5,622"
20180404,mobile,"43,618",00:01:37,58.34%,"37,559","25,211"
20180404,desktop,"30,293",00:02:14,48.43%,"27,330","18,326"
20180404,tablet,"9,529",00:02:06,49.90%,"8,435","5,556"
20180405,desktop,"27,516",00:02:08,49.23%,"24,875","16,586"
20180405,mobile,"39,767",00:01:30,59.74%,"34,458","22,939"
20180405,tablet,"8,426",00:02:02,50.56%,"7,484","4,811"
20180406,desktop,"25,098",00:02:11,49.21%,"22,561","15,110"
20180406,mobile,"38,755",00:01:33,59.50%,"33,946","22,447"
20180406,tablet,"8,174",00:02:07,51.28%,"7,390","4,704"
20180407,desktop,"11,604",00:02:06,50.02%,"10,690","7,767"
20180407,mobile,"30,490",00:01:22,62.75%,"27,772","18,582"
20180407,tablet,"6,877",00:01:53,53.51%,"6,155","4,056"
20180408,desktop,"12,723",00:02:07,51.00%,"11,786","8,633"
20180408,mobile,"30,750",00:01:24,61.91%,"27,807","19,151"
20180408,tablet,"7,255",00:01:56,52.78%,"6,665","4,339"
20180409,desktop,"34,515",00:02:11,48.11%,"30,499","20,751"
20180409,mobile,"45,043",00:01:37,57.83%,"39,217","25,741"
20180409,tablet,"10,132",00:02:13,48.65%,"8,917","5,797"
20180410,desktop,"33,293",00:02:13,48.43%,"29,878","19,997"
20180410,mobile,"43,226",00:01:33,59.13%,"38,021","24,876"
20180410,tablet,"9,558",00:02:07,50.18%,"8,501","5,530"
20180411,mobile,"42,613",00:01:32,59.32%,"37,889","24,622"
20180411,desktop,"32,496",00:02:08,48.99%,"28,952","19,330"
20180411,tablet,"9,170",00:02:11,51.29%,"8,222","5,283"
20180412,mobile,"41,975",00:01:30,59.48%,"36,901","24,352"
20180412,desktop,"32,261",00:02:06,48.66%,"28,640","19,029"
20180412,tablet,"9,514",00:02:01,50.44%,"8,397","5,409"
20180413,mobile,"37,954",00:01:27,60.89%,"33,557","22,007"
20180413,desktop,"27,227",00:02:09,48.21%,"23,801","15,978"
20180413,tablet,"8,341",00:01:58,52.55%,"7,373","4,718"
20180414,mobile,"28,950",00:01:21,62.50%,"25,752","17,629"
20180414,desktop,"12,218",00:02:04,49.73%,"10,858","7,640"
20180414,tablet,"7,003",00:01:51,53.59%,"6,170","3,931"
20180415,mobile,"31,475",00:01:21,62.33%,"28,226","19,777"
20180415,desktop,"14,081",00:01:52,52.57%,"12,762","9,054"
20180415,tablet,"8,173",00:01:54,53.42%,"7,238","4,763"
20180416,mobile,"44,941",00:01:34,57.86%,"39,379","25,719"
20180416,desktop,"37,723",00:02:11,47.27%,"33,283","22,107"
20180416,tablet,"10,383",00:02:15,46.62%,"8,969","5,703"
20180417,mobile,"43,666",00:01:30,59.41%,"38,940","25,697"
20180417,desktop,"36,192",00:02:08,48.99%,"32,603","21,869"
20180417,tablet,"9,560",00:02:09,49.44%,"8,457","5,447"
20180418,mobile,"41,088",00:01:29,60.07%,"35,651","24,037"
20180418,desktop,"33,227",00:02:06,49.62%,"29,564","19,785"
20180418,tablet,"8,855",00:01:58,50.41%,"7,813","4,897"
20180419,mobile,"37,914",00:01:26,60.74%,"33,486","22,142"
20180419,desktop,"30,622",00:02:03,49.92%,"27,424","18,439"
20180419,tablet,"7,648",00:01:59,50.95%,"6,790","4,256"
20180420,mobile,"34,617",00:01:24,61.57%,"31,067","20,463"
20180420,desktop,"25,608",00:01:55,51.44%,"23,084","15,707"
20180420,tablet,"7,083",00:01:51,52.44%,"6,262","4,049"
20180421,mobile,"27,805",00:01:14,64.43%,"24,902","17,458"
20180421,desktop,"10,612",00:01:55,53.11%,"9,681","7,119"
20180421,tablet,"6,001",00:01:43,55.57%,"5,424","3,707"
20180422,mobile,"30,387",00:01:23,62.24%,"27,067","19,227"
20180422,desktop,"13,940",00:02:01,51.54%,"12,641","9,128"
20180422,tablet,"7,596",00:01:54,52.82%,"6,812","4,496"
20180423,mobile,"44,301",00:01:33,59.29%,"38,836","26,308"
20180423,desktop,"36,999",00:02:04,49.83%,"33,244","22,442"
20180423,tablet,"9,982",00:02:10,48.70%,"8,778","5,683"
20180424,mobile,"43,013",00:01:27,59.83%,"38,284","25,544"
20180424,desktop,"35,815",00:02:07,50.02%,"32,294","21,707"
20180424,tablet,"9,604",00:02:10,50.56%,"8,477","5,619"
20180425,mobile,"42,545",00:01:28,59.98%,"37,239","25,065"
20180425,desktop,"33,599",00:02:01,51.00%,"29,916","20,359"
20180425,tablet,"9,351",00:02:05,51.32%,"8,257","5,338"
20180426,mobile,"41,942",00:01:27,60.17%,"36,996","24,312"
20180426,desktop,"32,911",00:02:05,50.05%,"29,032","19,967"
20180426,tablet,"9,094",00:02:02,51.42%,"7,963","5,169"
20180427,mobile,"38,347",00:01:26,61.27%,"34,291","22,709"
20180427,desktop,"27,749",00:02:01,51.36%,"25,070","16,945"
20180427,tablet,"8,124",00:01:57,53.19%,"7,226","4,687"
20180428,mobile,"29,556",00:01:22,62.92%,"26,526","18,198"
20180428,desktop,"11,975",00:02:00,51.92%,"10,905","8,005"
20180428,tablet,"6,647",00:01:54,53.78%,"5,989","3,909"
20180429,mobile,"30,167",00:01:21,62.03%,"27,019","19,122"
20180429,desktop,"13,673",00:01:50,53.17%,"12,293","9,067"
20180429,tablet,"7,423",00:01:54,52.62%,"6,712","4,483"
20180430,mobile,"44,189",00:01:31,58.10%,"38,816","26,160"
20180430,desktop,"37,105",00:02:03,48.82%,"32,549","22,185"
20180430,tablet,"10,160",00:02:03,48.88%,"8,782","5,780"
20180501,mobile,"44,019",00:01:34,58.23%,"39,047","25,446"
20180501,desktop,"35,897",00:02:09,48.01%,"31,512","20,999"
20180501,tablet,"9,978",00:02:06,48.67%,"8,632","5,539"
20180502,mobile,"44,275",00:01:29,59.06%,"39,189","26,116"
20180502,desktop,"34,511",00:02:00,49.94%,"30,399","20,709"
20180502,tablet,"9,794",00:01:57,50.77%,"8,536","5,478"
20180503,mobile,"41,932",00:01:30,59.65%,"37,091","24,547"
20180503,desktop,"32,338",00:02:05,50.38%,"28,348","19,354"
20180503,tablet,"8,855",00:02:06,50.85%,"7,699","4,909"
20180504,mobile,"36,589",00:01:25,60.74%,"32,066","21,488"
20180504,desktop,"26,069",00:01:57,51.00%,"22,886","15,551"
20180504,tablet,"7,582",00:01:56,52.28%,"6,628","4,122"
20180505,mobile,"27,022",00:01:18,63.25%,"23,974","16,506"
20180505,desktop,"10,139",00:01:51,51.58%,"9,147","6,456"
20180505,tablet,"5,643",00:01:41,54.63%,"4,971","3,155"
20180506,mobile,"25,432",00:01:12,65.60%,"22,929","16,268"
20180506,desktop,"9,751",00:01:50,55.84%,"8,796","6,538"
20180506,tablet,"5,530",00:01:41,57.72%,"4,930","3,263"
20180507,mobile,"31,187",00:01:21,62.41%,"27,981","19,316"
20180507,desktop,"15,076",00:01:50,54.06%,"13,618","9,995"
20180507,tablet,"6,859",00:01:53,52.59%,"6,027","3,938"
20180508,mobile,"44,486",00:01:33,58.53%,"38,514","26,244"
20180508,desktop,"35,334",00:02:15,47.47%,"31,733","21,265"
20180508,tablet,"9,700",00:02:06,47.87%,"8,516","5,570"
20180509,mobile,"46,659",00:01:31,60.78%,"40,929","27,569"
20180509,desktop,"36,177",00:02:13,48.58%,"32,264","20,978"
20180509,tablet,"10,256",00:02:00,51.66%,"8,923","5,734"
20180510,mobile,"43,980",00:01:27,61.32%,"38,410","26,242"
20180510,desktop,"33,934",00:02:03,50.43%,"29,903","19,981"
20180510,tablet,"9,344",00:01:53,52.70%,"8,203","5,308"
20180511,mobile,"40,007",00:01:24,61.56%,"35,256","23,706"
20180511,desktop,"28,865",00:02:01,50.44%,"25,809","17,166"
20180511,tablet,"8,327",00:01:57,52.70%,"7,319","4,718"
20180512,mobile,"29,555",00:01:18,63.89%,"26,347","18,587"
20180512,desktop,"11,278",00:01:50,55.05%,"10,318","7,784"
20180512,tablet,"6,095",00:01:49,56.44%,"5,522","3,635"
20180513,mobile,"30,329",00:01:19,63.79%,"27,351","19,399"
20180513,desktop,"12,433",00:01:51,54.86%,"11,475","8,532"
20180513,tablet,"6,707",00:01:51,55.57%,"6,055","4,055"
20180514,mobile,"43,357",00:01:33,59.39%,"38,049","25,433"
20180514,desktop,"34,200",00:02:05,50.16%,"30,246","20,838"
20180514,tablet,"8,734",00:02:05,50.26%,"7,832","5,037"
20180515,mobile,"43,016",00:01:32,59.43%,"37,827","25,264"
20180515,desktop,"33,029",00:02:07,49.88%,"29,726","19,951"
20180515,tablet,"8,544",00:01:58,50.84%,"7,587","4,861"
20180516,mobile,"41,758",00:01:28,60.35%,"37,273","24,968"
20180516,desktop,"32,517",00:02:00,51.09%,"29,001","19,983"
20180516,tablet,"8,239",00:02:02,51.09%,"7,373","4,935"
20180517,mobile,"38,873",00:01:23,61.37%,"34,242","23,274"
