HRG,Spec,HRG Label,Altnagelvin,Antrim,Banbridge,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Mater,Mid Ulster,Omagh,Royal Victoria,South Tyrone,South West Acute,Ulster,Whiteabbey,N. Ireland Unit Cost
AA25G,502,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,814,.,.,814
AA26C,361,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 15+",.,.,.,.,.,.,843,.,.,.,.,.,.,.,.,.,.,.,843
AA26E,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,.,.,.,.,.,508,.,.,.,.,.,.,.,.,.,.,508
AA26E,410,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,.,.,.,.,294,.,.,.,.,.,.,.,.,.,.,.,.,294
AA26F,110,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,.,.,656,.,.,.,.,.,.,.,.,.,656
AA26F,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,665,508,.,.,.,.,.,.,.,.,.,.,539
AA26F,361,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,843,.,.,.,.,.,.,.,.,.,.,.,843
AA26F,370,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,509,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,509
AA26F,410,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,294,.,.,.,.,.,.,.,.,.,.,.,.,294
AA26F,430,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,941,.,941
AA26G,110,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,.,.,.,672,.,.,.,.,.,.,.,.,.,672
AA26G,120,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,.,133,.,.,.,.,133
AA26G,160,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,331",.,"1,331"
AA26G,191,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,.,.,938,.,.,.,938
AA26G,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",487,.,.,645,.,.,665,508,.,.,.,.,51,.,.,.,.,.,504
AA26G,303,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,170",.,.,.,.,"1,170"
AA26G,361,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,202,.,.,.,.,843,.,.,.,.,.,.,.,.,.,.,.,751
AA26G,400,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,576,.,.,.,.,.,.,.,.,.,.,.,.,576
AA26G,410,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,409,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,308
AA26H,100,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,349,.,.,.,.,.,.,.,.,.,.,.,349
AA26H,110,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,748,.,.,.,.,.,.,.,.,.,748
AA26H,120,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,634,.,634
AA26H,130,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",856,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,856
AA26H,140,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",340,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,340
AA26H,150,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,220",.,.,.,.,"1,220"
AA26H,160,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,098",.,"1,098"
AA26H,180,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,264,.,.,.,.,264
AA26H,191,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",846,.,.,"1,463",739,.,.,.,.,.,.,975,.,.,604,.,417,.,"1,314"
AA26H,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,665,508,.,501,.,.,.,356,.,.,476,.,484
AA26H,302,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,179",.,.,.,.,"1,179"
AA26H,303,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,637,.,.,.,.,.,.,.,.,.,"1,170",.,.,.,.,"1,137"
AA26H,400,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",124,.,.,.,.,576,.,.,.,.,.,.,.,324,.,.,.,.,347
AA26H,410,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,409,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,350
AA26H,800,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,599,.,599
AA28F,300,Motor Neuron Disease with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,476,.,476
AA29E,300,Transient Ischaemic Attack with CC Score 5-7,.,.,.,.,.,.,.,508,.,.,.,.,.,.,.,.,.,.,508
AA29F,191,Transient Ischaemic Attack with CC Score 0-4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,417,.,417
AA29F,300,Transient Ischaemic Attack with CC Score 0-4,.,.,.,.,.,.,665,.,.,.,.,.,.,477,.,.,.,.,571
AA30E,300,"Medical Care of Patients with Multiple Sclerosis, with CC Score 2-4",.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,.,.,665
AA30E,303,"Medical Care of Patients with Multiple Sclerosis, with CC Score 2-4",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,170",.,.,.,.,"1,170"
AA30F,180,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,436,.,.,.,.,436
AA30F,300,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",512,.,.,.,.,.,665,.,.,501,.,.,.,143,.,.,511,.,511
AA30F,303,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",.,.,.,637,.,.,.,.,.,.,.,.,.,"1,171",.,.,.,.,"1,137"
AA30F,320,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,147,.,.,.,.,147
AA30F,400,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",124,.,.,.,.,576,.,.,.,.,.,.,.,353,.,.,.,.,321
AA30F,410,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",162,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,162
AA31D,180,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 7-10",.,.,.,.,.,.,.,.,.,.,.,.,.,304,.,.,.,.,304
AA31D,300,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 7-10",.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,.,.,665
AA31E,180,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,.,.,.,.,.,.,.,.,.,276,.,.,.,.,276
AA31E,191,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",846,.,.,"1,387",854,.,.,.,.,.,.,952,.,.,.,.,417,.,584
AA31E,300,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,.,.,665,508,.,656,.,.,.,234,.,.,476,.,508
AA31E,361,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,.,.,843,.,.,.,.,.,.,.,.,.,.,.,843
AA31E,400,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,.,576,.,.,.,.,.,.,.,264,.,.,.,.,523
AA31E,410,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,.,294,.,.,.,.,.,.,.,.,.,.,.,.,294
AA31E,800,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,599,.,599
AA32Z,400,Neuropsychology Tests,.,.,.,.,.,.,.,.,.,.,.,.,.,405,.,.,.,.,405
AA33D,421,"Conventional EEG, EMG or Nerve Conduction Studies, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,51,.,.,.,.,51
AA35F,180,Stroke with CC Score 0-3,.,.,.,.,.,.,.,.,.,.,.,.,.,349,.,.,.,.,349
AA43A,300,"Sleep Disorders, excluding Sleep Apnoea, with CC Score 2+",.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,.,.,665
AA43B,400,"Sleep Disorders, excluding Sleep Apnoea, with CC Score 0-1",.,.,.,.,.,576,.,.,.,.,.,.,.,.,.,.,.,.,576
AA53D,150,"Major Intracranial Procedures, 19 years and over, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,246",.,.,.,.,"3,246"
AA54C,100,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,"1,386",.,.,.,.,.,.,.,"1,386"
AA54C,140,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,245",.,"2,245"
AA54C,150,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,483",.,.,.,.,"3,483"
AA54C,191,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,.,682,"2,432",.,.,.,.,.,.,.,.,.,.,.,417,.,"1,595"
AA55A,191,"Minor Intracranial Procedures, 19 years and over, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,815,.,.,.,815
AA55B,191,"Minor Intracranial Procedures, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,.,.,771,.,.,.,771
AA55C,110,"Minor Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,982,.,.,.,.,.,.,.,.,.,982
AA55C,191,"Minor Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,"1,121",.,.,.,.,.,.,.,.,.,721,.,417,.,799
AA55C,400,"Minor Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,559,.,.,.,.,559
AA56B,120,"Minor or Intermediate, Intracranial Procedures, 18 years and under, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,176",.,"1,176"
AA57A,191,"Minimal Intracranial Procedures, 19 years and over",.,.,.,.,"1,633",.,.,.,.,.,.,.,.,"15,271","1,176",.,.,.,"1,787"
AA57A,400,"Minimal Intracranial Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,280,.,.,.,.,280
AA60A,150,"Insertion of Neurostimulator for Treatment of Neurological Conditions, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,"14,484",.,.,.,.,"14,484"
AB12Z,150,Insertion of Neurostimulator for Pain Management,.,.,.,.,.,.,.,.,.,.,.,.,.,"9,953",.,.,.,.,"9,953"
AB12Z,191,Insertion of Neurostimulator for Pain Management,.,.,.,.,"2,725",.,.,.,.,.,.,.,.,"15,880","2,031",.,.,.,"6,475"
AB13Z,191,Insertion of Intrathecal Drug Delivery Device for Pain Management,.,.,.,.,"5,191",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,191"
AB14Z,191,Insertion of Neurostimulator Electrodes for Pain Management,.,.,.,"9,358","2,665",.,.,.,.,.,.,.,.,"13,924","1,752",.,.,.,"5,415"
AB15Z,191,"Radiofrequency Ablation or Cryoablation, for Pain Management",734,.,.,"1,048","1,163",.,.,.,.,.,.,"1,483",892,"2,266",763,.,417,.,977
AB16Z,110,"Denervation or Injection around Spinal Facet, for Pain Management",.,.,.,.,.,.,.,.,716,.,.,.,.,"1,138",.,.,.,.,728
AB16Z,150,"Denervation or Injection around Spinal Facet, for Pain Management",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,318",.,.,.,.,"1,318"
AB16Z,191,"Denervation or Injection around Spinal Facet, for Pain Management",562,.,.,643,"5,523",.,.,.,.,.,.,"1,161",873,.,704,.,417,.,913
AB17Z,110,"Nerve Block or Destruction of Nerve, for Pain Management",.,.,.,.,.,.,.,.,948,.,.,.,.,"1,260",.,.,.,.,992
AB17Z,150,"Nerve Block or Destruction of Nerve, for Pain Management",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,258",.,.,.,.,"2,258"
AB17Z,160,"Nerve Block or Destruction of Nerve, for Pain Management",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,398",.,"1,398"
AB17Z,191,"Nerve Block or Destruction of Nerve, for Pain Management",580,.,.,825,933,.,.,.,.,.,.,"1,187",658,.,278,.,417,.,687
AB17Z,400,"Nerve Block or Destruction of Nerve, for Pain Management",.,.,.,.,.,576,.,.,.,.,.,.,.,.,.,.,.,.,576
AB17Z,410,"Nerve Block or Destruction of Nerve, for Pain Management",.,.,.,.,.,294,.,.,.,.,.,.,.,.,.,.,.,.,294
AB17Z,502,"Nerve Block or Destruction of Nerve, for Pain Management",.,.,.,.,.,.,.,.,.,"1,396",.,.,.,.,.,.,"1,844",.,"1,545"
AB18Z,101,Continuous Infusion of Therapeutic Substance for Pain Management,.,.,.,174,.,.,.,.,.,.,.,.,.,.,.,.,.,.,174
AB18Z,110,Continuous Infusion of Therapeutic Substance for Pain Management,.,.,.,.,.,400,.,.,.,.,.,.,.,.,.,.,.,.,400
AB18Z,191,Continuous Infusion of Therapeutic Substance for Pain Management,664,.,.,"1,470",.,.,.,.,.,.,.,"1,408","1,380",.,"1,586",.,417,.,895
AB18Z,300,Continuous Infusion of Therapeutic Substance for Pain Management,.,.,.,.,.,.,.,.,.,756,.,.,.,.,.,.,876,.,836
AB18Z,370,Continuous Infusion of Therapeutic Substance for Pain Management,.,509,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,509
AB18Z,400,Continuous Infusion of Therapeutic Substance for Pain Management,.,.,.,.,.,.,.,.,.,.,.,.,.,390,.,.,.,.,390
AB18Z,410,Continuous Infusion of Therapeutic Substance for Pain Management,.,97,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,97
AB19Z,110,Injection of Therapeutic Substance into Joint for Pain Management,982,.,.,.,.,878,.,993,575,.,.,.,.,584,580,.,.,.,679
AB19Z,150,Injection of Therapeutic Substance into Joint for Pain Management,.,.,.,.,.,.,.,.,.,.,.,.,.,932,.,.,.,.,932
AB19Z,191,Injection of Therapeutic Substance into Joint for Pain Management,536,.,.,604,769,.,.,.,.,.,.,889,775,.,608,.,417,.,581
AB19Z,410,Injection of Therapeutic Substance into Joint for Pain Management,.,.,409,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,322
AB20Z,110,Epidural Under Image Control for Pain Management,.,.,.,.,.,.,.,.,696,.,.,.,.,.,.,.,.,.,696
AB20Z,150,Epidural Under Image Control for Pain Management,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,164",.,.,.,.,"1,164"
AB20Z,191,Epidural Under Image Control for Pain Management,541,.,.,594,.,.,.,.,.,.,.,972,688,.,663,.,417,.,576
AB21Z,110,"Epidural or Therapeutic Spinal Puncture, for Pain Management",.,.,.,.,.,.,.,.,640,.,.,.,.,.,.,.,.,.,640
AB21Z,120,"Epidural or Therapeutic Spinal Puncture, for Pain Management",.,.,.,.,.,.,.,.,.,.,.,.,.,727,.,.,.,.,727
AB21Z,150,"Epidural or Therapeutic Spinal Puncture, for Pain Management",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,172",.,.,.,.,"1,172"
AB21Z,191,"Epidural or Therapeutic Spinal Puncture, for Pain Management",547,.,.,695,"1,109",.,.,.,.,.,.,906,658,.,612,.,417,.,643
AB21Z,400,"Epidural or Therapeutic Spinal Puncture, for Pain Management",.,.,.,.,.,.,.,.,.,.,.,.,.,403,.,.,.,.,403
AB22Z,100,Trigger Point Injection for Pain Management,.,.,.,.,.,.,.,743,.,.,.,.,.,.,.,.,.,.,743
AB22Z,110,Trigger Point Injection for Pain Management,836,.,.,.,.,749,.,.,631,.,.,.,.,.,421,.,.,.,689
AB22Z,160,Trigger Point Injection for Pain Management,.,.,.,.,.,.,.,.,.,.,.,.,.,614,.,.,795,.,758
AB22Z,191,Trigger Point Injection for Pain Management,524,.,.,593,698,.,.,.,.,.,.,938,658,.,612,.,417,.,516
AB22Z,410,Trigger Point Injection for Pain Management,.,.,409,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,320
AB24Z,191,Alteration of Function of Nerve for Pain Management,.,.,.,174,.,.,.,.,.,.,.,.,.,.,.,.,417,.,246
BZ24F,130,"Non-Surgical Ophthalmology without Interventions, with CC Score 2-4",665,.,.,.,.,.,.,.,.,465,295,.,.,.,.,61,.,.,292
BZ24F,180,"Non-Surgical Ophthalmology without Interventions, with CC Score 2-4",.,.,.,.,.,.,.,.,.,.,.,.,.,286,.,.,.,.,286
BZ24F,300,"Non-Surgical Ophthalmology without Interventions, with CC Score 2-4",.,.,.,.,.,.,.,508,.,.,.,.,.,.,.,.,.,.,508
BZ24G,130,"Non-Surgical Ophthalmology without Interventions, with CC Score 0-1",758,.,.,.,.,.,.,.,.,.,254,.,.,527,.,61,.,.,459
BZ24G,180,"Non-Surgical Ophthalmology without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,284,.,.,.,.,284
BZ24G,300,"Non-Surgical Ophthalmology without Interventions, with CC Score 0-1",637,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,476,.,611
BZ24G,303,"Non-Surgical Ophthalmology without Interventions, with CC Score 0-1",.,.,.,726,.,.,.,.,.,.,.,.,.,.,.,.,.,.,726
BZ24G,370,"Non-Surgical Ophthalmology without Interventions, with CC Score 0-1",.,509,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,509
BZ24G,400,"Non-Surgical Ophthalmology without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,473,.,.,.,.,473
BZ24G,420,"Non-Surgical Ophthalmology without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,632",.,.,.,.,"1,632"
BZ31A,130,"Very Major, Cataract or Lens Procedures, with CC Score 2+","1,156",.,.,.,.,.,.,.,.,.,.,.,980,.,.,.,.,.,"1,068"
BZ31B,130,"Very Major, Cataract or Lens Procedures, with CC Score 0-1","1,156",.,.,.,.,.,.,.,.,.,728,.,.,"2,215","1,104",.,.,.,"1,325"
BZ32A,130,"Intermediate, Cataract or Lens Procedures, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,041",.,.,.,"1,041"
BZ32B,130,"Intermediate, Cataract or Lens Procedures, with CC Score 0-1","1,186",.,.,.,.,.,.,671,.,777,749,.,939,"2,222","1,009",.,.,.,"1,474"
BZ32B,370,"Intermediate, Cataract or Lens Procedures, with CC Score 0-1",.,.,.,939,.,.,.,.,.,.,.,.,.,.,.,.,.,.,939
BZ33Z,130,"Minor, Cataract or Lens Procedures",144,.,.,.,.,.,.,.,.,.,"1,377",.,.,976,.,178,.,.,656
BZ34A,130,"Phacoemulsification Cataract Extraction and Lens Implant, with CC Score 4+","1,156",.,.,.,.,.,.,.,.,867,.,.,980,.,"1,088",.,.,.,908
BZ34B,130,"Phacoemulsification Cataract Extraction and Lens Implant, with CC Score 2-3",.,.,.,.,.,.,.,.,.,867,767,.,982,"2,303",999,.,.,.,900
BZ34C,130,"Phacoemulsification Cataract Extraction and Lens Implant, with CC Score 0-1","1,156",.,.,.,.,.,.,671,.,867,751,.,981,"1,444",894,.,.,.,909
BZ40Z,130,Very Complex Oculoplastics Procedures,"1,385",.,.,.,.,.,.,.,.,.,"1,026",.,845,"2,685",.,.,.,.,"1,678"
BZ41A,130,"Complex Oculoplastics Procedures, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,"1,181",.,845,.,.,.,.,.,"1,013"
BZ41B,130,"Complex Oculoplastics Procedures, 19 years and over, with CC Score 0-1","1,375",.,.,.,.,.,.,.,.,.,968,.,845,"2,276","1,340",.,.,.,"1,269"
