Practice,Practice Name,Address1,Address2,Address3,Postcode,Chemist,Contractor Name,Contractor Address Line 1,Contractor Address Line 2,Contractor Address Line 3,Contractor Address Line 4,Contractor Postcode,Year,Month,Number of Items
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,251,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,35/45 CASTLEREAGH ROAD                  ,NULL,BELFAST                                 ,NULL,BT5 5FB ,2018,4,70
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,282, BELFAST CO-OP CHEMISTS LTD                                                                         ,125 NEWTOWNARDS ROAD                    ,NULL,NULL,BELFAST                                 ,BT4 1AB ,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,309, GROVES PHARMACY LTD                                                                                ,50 BELMONT ROAD                         ,NULL,BELFAST                                 ,NULL,BT4 2AN ,2018,4,517
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,361, BELFAST CO-OP CHEMISTS LTD                                                                         ,70 BALLYGOMARTIN ROAD                   ,NULL,NULL,BELFAST                                 ,BT13 3NE,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,385, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 5 CONNSWATER SHOPPING CENTRE       ,BLOOMFIELD AVENUE                       ,NULL,BELFAST                                 ,BT5 5AB ,2018,4,200
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,392,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,416/418 WOODSTOCK ROAD                  ,NULL,NULL,BELFAST                                 ,BT6 9DQ ,2018,4,32
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,426,H & R ENTERPRISES (NI) LTD T/A ANDERSONS PHARMACY                                                   ,11 CONWAY SQUARE                        ,NEWTOWNARDS                             ,NULL,CO DOWN                                 ,BT23 4DA,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,471, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 26/27 CASTLE COURT                 ,NULL,NULL,BELFAST                                 ,BT1 1DD ,2018,4,10
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,505, CLOVERDALE MERCHANTS LTD T/A MEDICARE PHARMACY                                                     ,32B UPPER MALONE ROAD                   ,NULL,NULL,BELFAST                                 ,BT9 5NA ,2018,4,2
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,529,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,15 - 17 CORNMARKET                      ,NULL,NULL,BELFAST                                 ,BT1 4DA ,2018,4,4
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,536, CHEMCARE (NI) LTD T/A SANDOWN PHARMACY                                                             ,386 UPPER NEWTOWNARDS ROAD              ,NULL,NULL,BELFAST                                 ,BT4 3EY ,2018,4,74
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,543, CHEMCARE (NI) LTD T/A THE EARLSWOOD PHARMACY                                                       ,328 UPPER NEWTOWNARDS ROAD              ,NULL,NULL,BELFAST                                 ,BT4 3EX ,2018,4,40
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,639, HARRISON HEALTHCARE LTD                                                                            ,40E DONEGALL PASS                       ,NULL,NULL,BELFAST                                 ,BT7 1BS ,2018,4,18
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,646, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,423 UPPER NEWTOWNARDS ROAD              ,NULL,NULL,BELFAST                                 ,BT4 3LH ,2018,4,93
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,677, BALLYSILLAN PHARMACY LTD T/A RUSSELL & MURPHY                                                      ,697 OLDPARK ROAD                        ,NULL,NULL,BELFAST                                 ,BT14 6QY,2018,4,2
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,701, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,77 CREGAGH ROAD                         ,NULL,NULL,BELFAST                                 ,BT6 8PY ,2018,4,41
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,866, DUNDELA PHARMACY LTD                                                                               ,17 BELMONT ROAD                         ,NULL,NULL,BELFAST                                 ,BT4 2AA ,2018,4,1019
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,990, HILDEN PHARMACY LTD                                                                                ,56 - 58 GRAND STREET                    ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT27 4UD,2018,4,11
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1049,R & M GRAHAM                                                                                        ,82 YORK ROAD                            ,NULL,NULL,BELFAST                                 ,BT15 3HF,2018,4,4
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1070, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,257 WOODSTOCK ROAD                      ,NULL,NULL,BELFAST                                 ,BT6 8PQ ,2018,4,74
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1128, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,44 HOLYWOOD ROAD                        ,NULL,NULL,BELFAST                                 ,BT4 1NT ,2018,4,585
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1135, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,72 HOLYWOOD ROAD                        ,NULL,NULL,BELFAST                                 ,BT4 1NT ,2018,4,245
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1180, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,46 HIGH STREET                          ,HOLYWOOD                                ,NULL,CO DOWN                                 ,BT18 9AE,2018,4,34
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1238,J MCGREGOR CHEMIST LTD T/A BOTANIC PHARMACY                                                         ,98 BOTANIC AVENUE                       ,NULL,BELFAST                                 ,NULL,BT7 1JR ,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1252, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,71 SAINTFIELD ROAD                      ,NULL,NULL,BELFAST                                 ,BT8 7HN ,2018,4,4
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1283,P C HARTE T/A  FORTWILLIAM PHARMACY                                                                 ,567 ANTRIM ROAD                         ,NULL,NULL,BELFAST                                 ,BT15 3BU,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1379, COWZERS PHARMACIES LTD                                                                             ,441 ORMEAU ROAD                         ,NULL,NULL,BELFAST                                 ,BT7 3GQ ,2018,4,13
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1427, LOWERY HEALTHCARE LTD T/A BRANIEL PHARMACY                                                         ,78 RAVENSWOOD PARK                      ,NULL,NULL,BELFAST                                 ,BT5 7PT ,2018,4,106
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1489,P & M LINDEN LTD                                                                                    ,88 SERPENTINE ROAD                      ,WHITEWELL                               ,NEWTOWNABBEY                            ,CO ANTRIM                               ,BT36 7JG,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1520, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,2 THE ENLER COMPLEX                     ,BALLYBEEN                               ,DUNDONALD                               ,BELFAST                                 ,BT16 2QP,2018,4,152
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1537, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,86 GROOMSPORT ROAD                      ,BANGOR                                  ,NULL,CO DOWN                                 ,BT20 5NF,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1719, CASTLE PHARMACY LTD                                                                                ,81 CASTLEREAGH ROAD                     ,NULL,BELFAST                                 ,NULL,BT5 5FD ,2018,4,117
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1757, CLEAR PHARMACY                                                                                     ,"UNIT 2, GREEN ROAD  DEVELOPMENT         ",5 GREEN ROAD                            ,"CONLIG, BANGOR                          ",CO DOWN                                 ,BT23 7PZ,2018,4,23
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1805, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,RATHMORE SHOPPING CENTRE                ,12 RATHMORE ROAD                        ,BANGOR                                  ,CO DOWN                                 ,BT19 1DL,2018,4,5
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1829, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,136A HIGH STREET                        ,HOLYWOOD                                ,NULL,CO DOWN                                 ,BT18 9HW,2018,4,136
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1843,JOHN MCDOWELL LTD                                                                                   ,209 - 211 NEWTOWNARDS ROAD              ,NULL,NULL,BELFAST                                 ,BT4 1AB ,2018,4,164
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1881,N & R GORDON LTD                                                                                    ,170/174 SANDY ROW                       ,NULL,NULL,BELFAST                                 ,BT12 5EY,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,1984, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,336/340 BEERSBRIDGE ROAD                ,NULL,NULL,BELFAST                                 ,BT5 5DY ,2018,4,119
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2088, MCKAY (NEWTOWNARDS) LTD                                                                            ,19A WESTMINSTER AVENUE                  ,NULL,NULL,BELFAST                                 ,BT4 1PE ,2018,4,3679
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2260,A & F A DUNDEE LTD                                                                                  ,967/969 UPPER NEWTOWNARDS ROAD          ,DUNDONALD                               ,NULL,BELFAST                                 ,BT16 0RL,2018,4,91
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2277, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,UNIT 2 STONEGATE CENTRE                 ,STRATHEDEN HEIGHTS                      ,MOVILLA ROAD                            ,"NEWTOWNARDS, CO DOWN                    ",BT23 3ZE,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2318, BOOTS UK LTD                                                                                       ,404-408 NEWTOWNARDS ROAD                ,NULL,NULL,BELFAST                                 ,BT4 1HH ,2018,4,248
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2332, CLEAR PHARMACY T/A SHANKILL HEALTH CENTRE PHARMACY                                                 ,71 SHANKILL ROAD                        ,NULL,NULL,BELFAST                                 ,BT13 1DY,2018,4,2
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2349, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,104/108 FRANCES STREET                  ,NEWTOWNARDS                             ,NULL,CO DOWN                                 ,BT23 7DY,2018,4,5
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2538, MAGIR LTD T/A ARDMORE PHARMACY                                                                     ,483 ORMEAU ROAD                         ,NULL,NULL,BELFAST                                 ,BT7 3GR ,2018,4,12
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2655, CLEAR PHARMACY                                                                                     ,2 MOUNT MERRION AVENUE                  ,NULL,NULL,BELFAST                                 ,BT6 0FR ,2018,4,130
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2789,A & F A DUNDEE LTD                                                                                  ,GROVE WELLBEING CENTRE                  ,YORK ROAD                               ,NULL,BELFAST                                 ,BT15    ,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2806,BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                  ,21A SLOAN STREET                        ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT27 5AG,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,2844, COLLINWARD PHARMACY LTD                                                                            ,195 ANTRIM ROAD                         ,NULL,NULL,BELFAST                                 ,BT15 2GW,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3072,D W T AUSTIN                                                                                        ,"PORTACABIN, 344 CREGAGH ROAD            ",NULL,BELFAST                                 ,NULL,BT6 9EY ,2018,4,4
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3096,M & K BALL T/A ORMEAU PARK PHARMACY                                                                 ,279 ORMEAU ROAD                         ,NULL,BELFAST                                 ,NULL,BT7 3GG ,2018,4,9
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3137,N & R GORDON LTD                                                                                    ,"UNIT 4, ASHBURY SHOPPING CENTRE         ",ASHBURY AVENUE                          ,BANGOR                                  ,CO DOWN                                 ,BT19 2TH,2018,4,4
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3144, BELFAST CO-OP CHEMISTS LTD                                                                         ,39 MAIN STREET                          ,BALLYNAHINCH                            ,NULL,CO DOWN                                 ,BT24 8DN,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3151, BELFAST CO-OP CHEMISTS LTD                                                                         ,2 BALLYGOWAN ROAD                       ,NULL,NULL,BELFAST                                 ,BT5 7LL ,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3168, CAMPBELL'S DISPENSARY LTD                                                                          ,UNIT 16 FORESTSIDE SHOPPING CENTRE      ,SAINTFIELD ROAD                         ,NULL,BELFAST                                 ,BT8 4FX ,2018,4,62
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3182, BOOTS THE CHEMISTS LTD                                                                             ,79/83 MAIN STREET                       ,BANGOR                                  ,NULL,CO DOWN                                 ,BT20 4HD,2018,4,66
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3216,A & F A DUNDEE LTD                                                                                  ,51 COMBER ROAD                          ,DUNDONALD                               ,NULL,BELFAST                                 ,BT16 0AA,2018,4,83
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3333,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,194 ALBERTBRIDGE ROAD                   ,NULL,BELFAST                                 ,NULL,BT5 4GU ,2018,4,89
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3395, MAGIR LTD                                                                                          ,42 HOWARD STREET                        ,NULL,BELFAST                                 ,NULL,BT1 6PG ,2018,4,12
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3405,L BURNS LTD                                                                                         ,100 ABBEY RING                          ,HOLYWOOD                                ,NULL,CO DOWN                                 ,BT18 9PF,2018,4,39
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3412,G MAGINN T/A HART'S PHARMACY                                                                        ,50 MAIN STREET                          ,NEWCASTLE                               ,NULL,CO DOWN                                 ,BT33 0AD,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3450, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,2 HILLVIEW AVENUE                       ,NEWTOWNABBEY                            ,NULL,CO ANTRIM                               ,BT36 6AE,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3467,H TRUEICK                                                                                           ,71 NEWTON PARK                          ,SAINTFIELD ROAD                         ,NULL,BELFAST                                 ,BT8 4LN ,2018,4,2
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3522, LARNE CHEMISTS LTD                                                                                 ,62 STRANMILLIS ROAD                     ,NULL,NULL,BELFAST                                 ,BT9 5AD ,2018,4,33
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3553, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 30 BLOOMFIELD CENTRE               ,BLOOMFIELD ROAD SOUTH                   ,BANGOR                                  ,CO DOWN                                 ,BT19 7HB,2018,4,19
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3670,D & I GROVES                                                                                        ,253 CASTLEREAGH ROAD                    ,NULL,NULL,BELFAST                                 ,BT5 5FL ,2018,4,94
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3687, CLEAR PHARMACY                                                                                     ,4 DRUMART SQUARE                        ,BELVOIR PARK ESTATE                     ,NULL,BELFAST                                 ,BT8 4EY ,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3694, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 16 ARDS SHOPPING CENTRE            ,CIRCULAR ROAD                           ,NEWTOWNARDS                             ,CO DOWN                                 ,BT23 4EU,2018,4,20
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3728, HORNER PHARMACY LTD                                                                                ,7 NEWTOWNARDS ROAD                      ,COMBER                                  ,NULL,CO DOWN                                 ,BT23 5LB,2018,4,7
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3797,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,17 HIGH STREET                          ,DONAGHADEE                              ,NULL,CO DOWN                                 ,BT21 0AA,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3838,A & F A DUNDEE LTD                                                                                  ,11 KINGS SQUARE                         ,KINGS ROAD                              ,NULL,BELFAST                                 ,BT5 7EA ,2018,4,145
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3869, HORNER PHARMACY LTD                                                                                ,16 THE SQUARE                           ,COMBER                                  ,NULL,CO DOWN                                 ,BT23 5DT,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3900,MRS S LEITH                                                                                         ,2A BELFAST ROAD                         ,BALLYGOWAN                              ,NULL,CO DOWN                                 ,BT23 6LT,2018,4,5
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3931, IRWINS MEDICAL HALL LTD T/A PATTERSON'S CHEMIST                                                    ,11 BALLYNAHINCH STREET                  ,HILLSBOROUGH                            ,NULL,CO DOWN                                 ,BT26 6AR,2018,4,2
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3986,PARTRIDGE CHEMISTS LTD                                                                              ,14 MAIN STREET                          ,LOUGHBRICKLAND                          ,NULL,CO DOWN                                 ,BT32 3NQ,2018,4,5
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,3993, MCKAY (NEWTOWNARDS) LTD                                                                            ,58 REGENT STREET                        ,NEWTOWNARDS                             ,NULL,CO DOWN                                 ,BT23 4LP,2018,4,21
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4080,NISCO HEALTHCARE LTD                                                                                ,4 THE SQUARE                            ,COMBER                                  ,                                        ,CO DOWN                                 ,BT23 5DT,2018,4,23
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4114,N & R GORDON LTD                                                                                    ,UNIT 9/10 SPRINGHILL SHOPPING CENTRE    ,BANGOR                                  ,NULL,CO DOWN                                 ,BT19 1ND,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,4138,A & F A DUNDEE LTD                                                                                  ,34-36 GILNAHIRK ROAD                    ,NULL,NULL,BELFAST                                 ,BT5 7DG ,2018,4,102
