Census Ward 1992 code,Ward 1992 UK name,Local Government District 1992 UK code,CA Total Claimants (2017),CA Claimants Male 16-34 (2017),CA Claimants Male 35-49 (2017),CA Claimants Male 50-64 (2017),CA Claimants Male 65+ (2017),CA Claimants Female 16-34 (2017),CA Claimants Female 35-49 (2017),CA Claimants Female 50-64 (2017),CA Claimants Female 65+ (2017)
95DD05,BALLYKEEL,BALLYMENA,100,10,10,0,10,20,20,20,20
95DD06,BALLYLOUGHAN,BALLYMENA,40,0,0,0,0,0,10,10,20
95DD07,BROUGHSHANE,BALLYMENA,80,0,10,10,20,10,20,10,20
95DD08,CASTLE DEMESNE,BALLYMENA,90,0,10,10,10,10,20,10,20
95DD09,CRAIGYWARREN,BALLYMENA,60,0,0,0,10,10,10,10,20
95DD10,CULLYBACKEY,BALLYMENA,110,0,10,10,20,10,10,20,20
95DD11,DUNCLUG,BALLYMENA,110,10,10,10,10,30,20,10,10
95DD12,DUNMINNING,BALLYMENA,80,0,10,10,10,0,20,20,10
95DD13,FAIR GREEN,BALLYMENA,70,10,10,10,10,10,20,10,10
95DD14,GALGORM,BALLYMENA,60,0,0,10,10,0,20,10,10
95DD15,GLENRAVEL,BALLYMENA,100,0,10,10,10,10,20,20,20
95DD16,GLENWHIRRY,BALLYMENA,70,0,0,10,10,10,10,10,20
95DD17,GRANGE,BALLYMENA,90,0,0,10,10,0,20,30,20
95DD18,HARRYVILLE,BALLYMENA,70,0,0,10,10,10,10,10,20
95DD19,KELLS,BALLYMENA,90,0,10,10,10,10,20,20,30
95DD20,MOAT,BALLYMENA,90,0,10,10,10,10,20,20,10
95DD21,PARK,BALLYMENA,50,0,0,0,10,10,10,10,20
95DD22,PORTGLENONE,BALLYMENA,100,0,0,10,10,10,20,20,20
95DD23,SLEMISH,BALLYMENA,60,0,0,10,10,0,10,20,10
95DD24,SUMMERFIELD,BALLYMENA,80,10,0,0,10,10,10,20,10
95EE01,BALLYHOE AND CORKEY,BALLYMONEY,60,0,10,0,10,0,10,20,10
95EE02,BENVARDIN,BALLYMONEY,90,0,10,10,10,10,20,20,20
95EE03,CARNANY,BALLYMONEY,90,10,10,10,10,10,20,10,10
95EE04,CLOGH MILLS,BALLYMONEY,80,0,0,10,10,10,10,10,20
95EE05,DERVOCK,BALLYMONEY,50,0,0,0,10,0,10,20,10
95EE06,DUNLOY,BALLYMONEY,70,0,0,10,20,10,10,10,30
95EE07,FAIRHILL,BALLYMONEY,90,0,10,10,30,0,20,10,20
95EE08,GLEBE (BALLYMONEY),BALLYMONEY,50,0,0,10,10,0,10,10,10
95EE09,KILLOQUIN LOWER,BALLYMONEY,70,10,0,10,10,0,10,20,10
95EE10,KILLOQUIN UPPER,BALLYMONEY,60,10,0,0,10,0,10,10,10
95EE11,KNOCKAHOLET,BALLYMONEY,50,0,0,10,20,0,10,10,10
95EE12,NEWHILL,BALLYMONEY,120,10,10,10,20,20,20,20,20
95EE13,ROUTE,BALLYMONEY,80,10,10,10,10,10,10,10,10
95EE14,SEACON,BALLYMONEY,100,0,10,10,10,10,20,20,20
95EE15,STRANOCUM,BALLYMONEY,60,0,10,10,10,0,10,20,10
95EE16,THE VOW,BALLYMONEY,60,0,0,0,10,10,10,10,10
95FF01,BALLYDOWN,BANBRIDGE,130,10,0,10,20,10,20,30,30
95FF02,BALLYWARD,BANBRIDGE,110,10,10,10,20,10,10,20,20
95FF03,BANBRIDGE WEST,BANBRIDGE,150,0,10,10,20,20,30,30,20
95FF04,BANNSIDE,BANBRIDGE,100,10,10,10,20,10,10,20,20
95FF05,DROMORE NORTH,BANBRIDGE,80,0,0,10,10,0,10,20,30
95FF06,DROMORE SOUTH,BANBRIDGE,90,10,10,10,10,10,10,10,20
95FF07,EDENDERRY (BANBRIDGE),BANBRIDGE,170,10,10,20,20,20,30,40,30
95FF08,FORT,BANBRIDGE,110,10,0,10,10,10,20,20,30
95FF09,GILFORD,BANBRIDGE,130,0,10,10,20,10,30,20,30
95FF10,GRANSHA,BANBRIDGE,110,10,10,10,10,10,30,20,20
95FF11,KATESBRIDGE,BANBRIDGE,80,0,0,10,10,0,10,20,10
95FF12,LAWRENCETOWN,BANBRIDGE,120,0,0,10,20,10,20,30,30
95FF13,LOUGHBRICKLAND,BANBRIDGE,110,0,10,10,20,10,20,20,20
95FF14,QUILLY,BANBRIDGE,70,0,0,10,10,0,10,20,20
95FF15,RATHFRILAND,BANBRIDGE,140,0,10,10,20,10,20,20,30
95FF16,SEAPATRICK,BANBRIDGE,80,0,10,10,20,10,10,20,10
95FF17,THE CUT,BANBRIDGE,100,10,10,20,10,10,10,20,20
95GG01,ANDERSONSTOWN,BELFAST,290,10,20,30,50,10,30,70,70
95GG02,ARDOYNE,BELFAST,490,40,40,50,40,100,90,80,60
95GG03,BALLYHACKAMORE,BELFAST,140,10,10,10,30,10,20,20,30
95GG04,BALLYMACARRETT,BELFAST,330,20,40,30,30,50,70,60,40
95GG05,BALLYNAFEIGH,BELFAST,110,10,10,10,10,10,20,20,10
95GG06,BALLYSILLAN,BELFAST,280,10,20,30,30,30,70,50,40
95GG07,BEECHMOUNT,BELFAST,340,20,30,40,40,40,70,70,40
95GG08,BELLEVUE,BELFAST,250,20,20,30,40,30,40,50,30
95GG09,BELMONT,BELFAST,200,10,10,20,30,20,30,40,40
95GG10,BLACKSTAFF,BELFAST,170,10,10,20,10,30,40,30,20
95GG11,BLOOMFIELD (BELFAST),BELFAST,160,10,10,20,20,20,20,30,30
95GG12,BOTANIC,BELFAST,180,10,30,30,10,30,40,40,10
95GG13,CASTLEVIEW,BELFAST,180,20,10,20,20,20,20,40,30
95GG14,CAVEHILL,BELFAST,90,0,10,10,20,10,20,20,20
95GG15,CHERRYVALLEY,BELFAST,120,0,10,10,10,10,20,30,30
95GG16,CHICHESTER PARK,BELFAST,210,10,20,30,30,10,40,50,30
95GG17,CLIFTONVILLE,BELFAST,330,20,20,30,40,50,70,50,40
95GG18,CLONARD,BELFAST,390,30,40,50,30,60,70,70,40
95GG19,CRUMLIN (BELFAST),BELFAST,360,30,30,40,40,50,70,50,40
95GG20,DUNCAIRN,BELFAST,270,20,20,20,30,50,60,40,30
95GG21,FALLS,BELFAST,400,30,50,50,40,70,80,70,30
95GG22,FALLS PARK,BELFAST,330,20,20,40,70,30,30,60,60
95GG23,FINAGHY,BELFAST,100,0,10,10,20,0,10,20,30
95GG24,FORTWILLIAM,BELFAST,120,0,0,10,20,10,20,20,30
95GG25,GLEN ROAD,BELFAST,410,30,30,60,40,60,70,80,60
95GG26,GLENCAIRN,BELFAST,270,10,20,20,30,40,50,50,50
95GG27,GLENCOLIN,BELFAST,420,30,40,60,60,30,70,70,60
95GG28,HIGHFIELD,BELFAST,300,10,20,30,50,30,60,60,40
95GG29,ISLAND,BELFAST,240,10,20,30,30,40,50,30,30
95GG30,KNOCK,BELFAST,140,10,10,20,20,10,20,30,30
95GG31,LADYBROOK,BELFAST,380,20,30,40,50,40,70,70,60
95GG32,LEGONIEL,BELFAST,350,20,30,40,40,50,70,70,40
95GG33,MALONE,BELFAST,60,0,0,10,10,0,0,20,10
95GG34,MUSGRAVE,BELFAST,150,10,10,20,30,10,10,30,30
95GG35,NEW LODGE,BELFAST,410,40,50,50,40,50,70,70,40
95GG36,ORANGEFIELD,BELFAST,160,10,10,20,20,10,30,40,30
95GG37,RAVENHILL,BELFAST,140,10,10,10,20,20,20,20,30
95GG38,ROSETTA,BELFAST,100,0,10,10,20,10,20,20,20
95GG39,SHAFTESBURY,BELFAST,380,30,50,40,30,50,80,60,40
95GG40,SHANKILL,BELFAST,320,20,40,30,30,50,80,50,30
95GG41,STORMONT,BELFAST,90,0,0,10,20,0,10,20,20
95GG42,STRANMILLIS,BELFAST,50,0,0,10,0,0,10,10,20
95GG43,SYDENHAM,BELFAST,180,10,10,20,30,20,40,40,30
95GG44,THE MOUNT,BELFAST,300,20,20,30,30,30,80,40,40
95GG45,UPPER MALONE,BELFAST,170,10,10,20,20,20,30,40,20
95GG46,UPPER SPRINGFIELD,BELFAST,530,40,50,80,60,60,90,80,60
95GG47,WATER WORKS,BELFAST,480,30,50,50,50,70,100,80,40
95GG48,WHITEROCK,BELFAST,530,40,60,80,40,70,110,90,50
95GG49,WINDSOR,BELFAST,80,10,10,10,20,0,10,10,10
95GG50,WOODSTOCK,BELFAST,240,20,30,20,20,40,60,40,30
95GG51,WOODVALE,BELFAST,270,20,20,40,30,40,50,40,30
95HH01,BLACKHEAD,CARRICKFERGUS,60,0,0,10,10,10,10,10,20
95HH02,BLUEFIELD,CARRICKFERGUS,80,0,0,10,20,0,20,10,20
95HH03,BONEYBEFORE,CARRICKFERGUS,50,0,0,0,10,0,10,10,10
95HH04,BURLEIGH HILL,CARRICKFERGUS,90,0,10,10,30,0,10,20,20
95HH05,CLIPPERSTOWN,CARRICKFERGUS,80,0,10,10,10,10,20,10,10
95HH06,EDEN,CARRICKFERGUS,120,0,10,10,20,10,40,30,10
95HH07,GORTALEE,CARRICKFERGUS,70,0,10,10,10,10,10,10,10
95HH08,GREENISLAND,CARRICKFERGUS,80,0,0,10,10,0,20,20,20
95HH09,KILLYCROT,CARRICKFERGUS,120,0,0,10,20,10,20,30,20
95HH10,KNOCKAGH,CARRICKFERGUS,50,0,0,0,10,0,10,10,10
95HH11,LOVE LANE,CARRICKFERGUS,70,0,10,0,20,10,10,10,10
95HH12,MILEBUSH,CARRICKFERGUS,50,0,0,0,0,0,10,10,20
95HH13,NORTHLAND,CARRICKFERGUS,80,0,10,10,10,10,20,20,10
95HH14,SUNNYLANDS,CARRICKFERGUS,80,0,10,10,20,10,10,10,20
95HH15,VICTORIA (CARRICKFERGUS),CARRICKFERGUS,100,0,0,10,20,10,20,20,20
95HH16,WHITEHEAD,CARRICKFERGUS,60,0,0,10,10,0,10,10,10
95HH17,WOODBURN,CARRICKFERGUS,70,0,0,10,10,0,10,20,10
95II01,BALLYHANWOOD,CASTLEREAGH,80,0,0,10,20,0,10,20,20
95II02,BEECHILL,CASTLEREAGH,120,10,10,20,10,10,30,20,20
95II03,CAIRNSHILL,CASTLEREAGH,60,0,10,0,10,0,10,10,10
95II04,CARROWREAGH,CASTLEREAGH,150,10,10,20,20,10,20,30,30
95II05,CARRYDUFF EAST,CASTLEREAGH,90,0,10,10,10,10,20,20,20
95II06,CARRYDUFF WEST,CASTLEREAGH,60,0,10,10,10,0,10,10,20
95II07,CREGAGH,CASTLEREAGH,120,10,10,20,10,20,20,20,20
95II08,DOWNSHIRE,CASTLEREAGH,60,0,0,10,10,0,10,10,10
95II09,DUNDONALD,CASTLEREAGH,80,0,0,10,10,10,10,20,20
95II10,ENLER,CASTLEREAGH,140,0,20,20,10,20,20,30,30
95II11,GALWALLY,CASTLEREAGH,70,0,0,10,10,0,10,10,10
95II12,GILNAHIRK,CASTLEREAGH,50,0,0,10,10,0,10,10,10
95II13,GRAHAMS BRIDGE,CASTLEREAGH,140,10,10,10,20,20,30,20,30
95II14,HILLFOOT,CASTLEREAGH,40,0,0,10,10,0,0,10,10
95II15,KNOCKBRACKEN,CASTLEREAGH,60,0,0,10,10,0,10,10,20
95II16,LISNASHARRAGH,CASTLEREAGH,80,10,10,10,10,10,20,20,20
95II17,LOWER BRANIEL,CASTLEREAGH,90,0,10,10,10,10,10,30,20
95II18,MINNOWBURN,CASTLEREAGH,110,10,10,10,10,20,20,20,20
95II19,MONEYREAGH,CASTLEREAGH,90,0,0,10,20,0,10,20,20
95II20,NEWTOWNBREDA,CASTLEREAGH,70,0,10,10,10,0,10,10,10
95II21,TULLYCARNET,CASTLEREAGH,150,10,20,20,20,20,20,20,20
95II22,UPPER BRANIEL,CASTLEREAGH,80,0,10,10,20,10,10,20,10
95II23,WYNCHURCH,CASTLEREAGH,60,0,0,10,10,0,10,20,10
95JJ01,AGIVEY,COLERAINE,80,0,10,10,10,0,20,20,20
95JJ02,ATLANTIC,COLERAINE,100,0,10,10,10,10,20,20,20
95JJ03,BALLYSALLY,COLERAINE,150,10,10,20,10,30,40,20,20
95JJ04,CASTLEROCK,COLERAINE,110,10,10,10,20,10,10,20,30
95JJ05,CENTRAL (COLERAINE),COLERAINE,80,0,10,10,20,0,10,20,20
95JJ06,CHURCHLAND,COLERAINE,130,0,10,20,20,10,30,20,20
95JJ07,CROSS GLEBE,COLERAINE,150,10,10,10,20,20,30,30,20
95JJ08,DUNDOOAN,COLERAINE,90,0,10,10,20,10,10,20,20
95JJ09,DUNLUCE,COLERAINE,70,0,0,10,10,0,10,20,20
95JJ10,GARVAGH,COLERAINE,100,10,10,10,10,10,20,20,30
95JJ11,HOPEFIELD,COLERAINE,110,10,0,10,30,0,20,20,20
95JJ12,KILREA,COLERAINE,120,0,10,10,20,10,30,20,30
95JJ13,KNOCKLYNN,COLERAINE,130,0,0,20,20,20,30,30,20
95JJ14,MACOSQUIN,COLERAINE,90,0,10,10,10,10,20,20,20
95JJ15,MOUNT SANDEL,COLERAINE,80,0,0,10,20,10,10,10,20
95JJ16,PORTSTEWART,COLERAINE,60,0,10,10,10,10,10,10,10
95JJ17,RINGSEND,COLERAINE,80,10,0,10,10,0,20,20,20
95JJ18,ROYAL PORTRUSH,COLERAINE,60,0,10,10,10,0,10,10,10
95JJ19,STRAND (COLERAINE),COLERAINE,40,0,0,0,10,10,10,10,10
95JJ20,THE CUTS,COLERAINE,160,0,10,20,30,10,20,30,40
95JJ21,UNIVERSITY,COLERAINE,100,0,10,20,10,20,10,20,20
95JJ22,WATERSIDE,COLERAINE,50,0,0,10,10,10,10,10,10
95KK01,ARDBOE,COOKSTOWN,210,10,10,30,30,10,30,40,40
95KK02,COAGH,COOKSTOWN,110,10,10,10,20,10,20,10,20
95KK03,DUNNAMORE,COOKSTOWN,110,0,10,10,10,10,20,30,20
95KK04,GORTALOWRY,COOKSTOWN,130,10,10,10,20,10,30,30,20
95KK05,KILLYCOLPY,COOKSTOWN,150,10,20,10,20,10,30,30,30
95KK06,KILLYMOON,COOKSTOWN,110,10,10,10,20,10,20,20,30
95KK07,LISSAN,COOKSTOWN,80,0,10,10,10,0,20,20,10
95KK08,MONEYMORE,COOKSTOWN,110,0,10,10,10,10,30,20,20
95KK09,NEWBUILDINGS,COOKSTOWN,90,0,10,10,10,10,20,20,20
95KK10,OAKLANDS,COOKSTOWN,60,0,10,10,0,0,10,20,10
95KK11,OLDTOWN,COOKSTOWN,130,10,10,10,20,20,20,20,20
95KK12,POMEROY,COOKSTOWN,120,10,10,20,20,10,20,30,20
95KK13,SANDHOLES,COOKSTOWN,70,0,0,10,10,0,10,20,10
95KK14,STEWARTSTOWN,COOKSTOWN,100,0,10,10,10,10,20,20,10
95KK15,THE LOOP,COOKSTOWN,130,0,10,20,10,10,30,30,30
95KK16,TULLAGH,COOKSTOWN,90,0,10,10,10,10,10,30,20
95LL01,AGHAGALLON,CRAIGAVON,180,0,10,30,30,10,20,40,40
95LL02,ANNAGH,CRAIGAVON,90,0,10,10,20,0,10,20,20
95LL03,BALLYBAY,CRAIGAVON,110,0,10,10,10,20,30,20,20
95LL04,BALLYORAN,CRAIGAVON,140,0,10,10,30,10,30,20,30
95LL05,BLEARY,CRAIGAVON,130,10,10,10,20,10,30,30,20
95LL06,BROWNSTOWN,CRAIGAVON,110,10,0,10,20,20,20,10,30
95LL07,CHURCH,CRAIGAVON,100,0,10,10,20,0,20,20,20
95LL08,CORCRAIN,CRAIGAVON,190,20,20,20,10,30,30,40,20
95LL09,COURT,CRAIGAVON,210,10,20,30,30,10,30,40,40
95LL10,DERRYTRASNA,CRAIGAVON,190,0,10,20,30,10,40,40,40
95LL11,DONAGHCLONEY,CRAIGAVON,130,0,0,20,20,20,30,20,20
95LL12,DRUMGASK,CRAIGAVON,270,10,30,30,30,30,50,50,40
95LL13,DRUMGOR,CRAIGAVON,180,10,20,20,30,20,40,30,30
95LL14,DRUMNAMOE,CRAIGAVON,240,10,20,40,40,10,30,60,40
95LL15,EDENDERRY (CRAIGAVON),CRAIGAVON,90,0,0,0,10,10,20,20,20
95LL16,KERNAN,CRAIGAVON,170,0,10,20,30,20,30,30,30
95LL17,KILLYCOMAIN,CRAIGAVON,110,0,10,20,20,10,10,20,30
95LL18,KNOCKNASHANE,CRAIGAVON,80,0,10,10,20,10,10,10,20
95LL19,MAGHERALIN,CRAIGAVON,150,0,10,20,30,10,20,30,30
95LL20,MOURNEVIEW,CRAIGAVON,140,10,10,10,20,10,30,30,30
95LL21,PARKLAKE,CRAIGAVON,160,10,10,20,20,10,30,20,40
95LL22,TAGHNEVAN,CRAIGAVON,200,0,10,20,40,30,50,20,30
95LL23,TAVANAGH,CRAIGAVON,130,10,10,30,20,10,20,30,20
95LL24,THE BIRCHES,CRAIGAVON,110,0,10,10,20,10,20,30,20
95LL25,WARINGSTOWN,CRAIGAVON,100,0,10,10,20,10,20,20,20
95LL26,WOODVILLE,CRAIGAVON,160,0,20,20,20,10,30,40,20
95MM01,ALTNAGELVIN,DERRY,200,10,10,30,20,30,40,40,20
95MM02,BALLYNASHALLOG,DERRY,90,0,0,10,20,0,10,20,20
95MM03,BANAGHER,DERRY,150,10,10,20,20,10,30,30,30
95MM04,BEECHWOOD,DERRY,150,10,10,30,30,10,20,30,30
95MM05,BRANDYWELL,DERRY,160,10,20,30,20,10,40,20,20
95MM06,CARN HILL,DERRY,200,0,10,10,30,20,40,40,30
95MM07,CAW,DERRY,130,10,10,10,10,20,30,20,20
95MM08,CLONDERMOT,DERRY,150,0,10,30,20,10,20,30,20
95MM09,CLAUDY,DERRY,160,10,10,20,30,10,20,30,40
95MM10,CREGGAN CENTRAL,DERRY,240,10,20,30,30,20,70,40,30
95MM11,CREGGAN SOUTH,DERRY,230,10,30,30,20,40,40,50,20
95MM12,CREVAGH,DERRY,310,20,40,30,20,30,80,60,30
95MM13,CULMORE,DERRY,470,20,40,60,70,40,90,90,70
95MM14,EBRINGTON,DERRY,110,10,10,10,20,10,30,20,10
95MM15,EGLINTON,DERRY,140,0,10,20,20,0,20,30,40
95MM16,ENAGH (DERRY),DERRY,200,10,20,20,20,30,50,30,30
95MM17,FOYLE SPRINGS,DERRY,170,10,10,20,20,10,30,30,30
95MM18,HOLLY MOUNT,DERRY,200,10,20,20,20,20,40,40,40
95MM19,KILFENNAN,DERRY,110,10,10,10,10,10,30,20,10
95MM20,LISNAGELVIN,DERRY,170,10,10,20,20,20,30,40,30
95MM21,NEW BUILDINGS,DERRY,140,0,10,20,10,20,20,40,20
95MM22,PENNYBURN,DERRY,90,0,0,10,20,10,10,20,20
95MM23,ROSEMOUNT,DERRY,130,10,10,20,10,10,20,30,10
95MM24,SHANTALLOW EAST,DERRY,240,20,20,20,30,30,30,50,40
95MM25,SHANTALLOW WEST,DERRY,440,20,40,50,40,60,110,80,40
95MM26,SPRINGTOWN,DERRY,170,10,10,20,30,10,30,30,30
95MM27,STRAND (DERRY),DERRY,130,10,30,20,20,10,10,20,20
95MM28,THE DIAMOND,DERRY,130,10,20,20,20,10,20,30,10
95MM29,VICTORIA (DERRY),DERRY,150,10,20,10,10,20,30,20,20
95MM30,WESTLAND,DERRY,160,10,20,20,10,20,30,20,30
95NN01,ARDGLASS,DOWN,170,10,20,20,20,20,30,30,20
95NN02,AUDLEYS ACRE,DOWN,90,10,10,10,10,10,20,10,20
95NN03,BALLYMAGLAVE,DOWN,100,10,10,10,10,10,20,10,20
95NN04,BALLYMOTE,DOWN,210,20,20,20,10,40,50,30,20
95NN05,BALLYNAHINCH EAST,DOWN,120,10,10,0,20,20,30,20,20
95NN06,CASTLEWELLAN,DOWN,180,10,10,20,20,20,40,30,30
95NN07,CATHEDRAL,DOWN,180,10,10,30,20,30,30,20,20
95NN08,CROSSGAR,DOWN,100,0,10,0,10,10,10,30,30
95NN09,DERRYBOY,DOWN,80,0,10,10,10,10,10,20,20
95NN10,DONARD,DOWN,100,0,10,10,20,10,20,20,10
95NN11,DRUMANESS,DOWN,170,10,20,20,20,10,40,30,20
95NN12,DUNDRUM,DOWN,90,0,10,10,20,0,20,20,20
95NN13,DUNMORE,DOWN,100,0,0,10,10,10,20,20,20
95NN14,KILLOUGH,DOWN,150,10,20,30,10,10,30,30,20
95NN15,KILLYLEAGH,DOWN,130,10,10,20,20,20,20,30,20
95NN16,KILMORE,DOWN,80,0,0,0,10,0,10,20,20
95NN17,MURLOUGH,DOWN,150,10,10,0,10,20,30,30,20
95NN18,QUOILE,DOWN,120,10,10,10,10,10,30,20,10
95NN19,SAINTFIELD,DOWN,90,0,0,10,10,10,10,20,20
95NN20,SEAFORDE,DOWN,130,10,10,10,20,10,30,20,20
95NN21,SHIMNA,DOWN,130,10,10,10,20,10,20,20,20
95NN22,STRANGFORD,DOWN,100,0,10,10,20,10,20,20,20
95NN23,TOLLYMORE,DOWN,120,10,10,10,10,10,30,30,20
95OO01,ALTMORE,DUNGANNON,130,0,10,10,20,10,20,20,30
95OO02,AUGHER,DUNGANNON,60,0,0,0,10,0,10,20,20
95OO03,AUGHNACLOY,DUNGANNON,100,0,10,10,10,10,20,20,20
95OO04,BALLYGAWLEY,DUNGANNON,130,0,10,10,20,10,30,20,30
95OO05,BALLYSAGGART,DUNGANNON,150,10,10,20,20,20,30,20,20
95OO06,BENBURB,DUNGANNON,100,0,10,10,20,10,10,20,30
95OO07,CALEDON,DUNGANNON,100,0,10,10,20,10,20,20,20
95OO08,CASTLECAULFIELD,DUNGANNON,110,0,0,10,20,10,20,30,30
95OO09,CLOGHER,DUNGANNON,60,0,0,10,10,0,10,10,20
95OO10,COALISLAND NORTH,DUNGANNON,200,10,20,30,20,10,40,40,40
95OO11,COALISLAND SOUTH,DUNGANNON,150,0,10,20,20,10,40,30,20
95OO12,COALISLAND WEST AND NEWMILLS,DUNGANNON,180,10,20,20,20,20,50,20,30
95OO13,COOLHILL,DUNGANNON,60,0,10,10,10,10,10,10,10
95OO14,DONAGHMORE (DUNGANNON),DUNGANNON,110,0,10,10,20,0,20,20,20
95OO15,DRUMGLASS,DUNGANNON,120,10,10,20,10,10,30,20,20
95OO16,FIVEMILETOWN,DUNGANNON,60,0,10,10,10,0,10,10,10
95OO17,KILLYMAN,DUNGANNON,90,0,10,10,20,10,10,20,20
