Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1823068,29-May-13,BT51 5DZ,Aluminium,200,19,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1823604,03-Jun-13,BT56 8DX,Aluminium,200,46,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1826473,06-Jun-13,BT56 8BL,Aluminium,200,35,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1827038,10-Jun-13,BT52 2JX,Aluminium,200,43,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1831313,17-Jun-13,BT51 5JH,Aluminium,200,44,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1834659,19-Jun-13,BT52 1AN,Aluminium,200,35,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1835214,24-Jun-13,BT53 6EJ,Aluminium,200,39,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1838378,01-Jul-13,BT56 8GL,Aluminium,200,26,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1842662,08-Jul-13,BT55 7SD,Aluminium,200,43,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1846050,10-Jul-13,BT52 1JN,Aluminium,200,22,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1849594,17-Jul-13,BT52 1SU,Aluminium,200,22,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1850216,22-Jul-13,BT53 6QE,Aluminium,200,39,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1853434,24-Jul-13,BT52 2LZ,Aluminium,200,29,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1854018,29-Jul-13,BT56 8FE,Aluminium,200,47,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1857847,06-Aug-13,BT52 1PE,Aluminium,200,32,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1861207,08-Aug-13,BT51 4XH,Aluminium,200,33,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1861779,12-Aug-13,BT53 7RA,Aluminium,200,34,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1864765,19-Aug-13,BT52 1DU,Aluminium,200,33,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1868146,21-Aug-13,BT52 1LA,Aluminium,200,24,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1872201,28-Aug-13,BT51 4TW,Aluminium,200,32,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1872749,02-Sep-13,BT51 4HS,Aluminium,200,33,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1876435,04-Sep-13,BT53 8BS,Aluminium,200,65,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1877036,09-Sep-13,BT52 2LL,Aluminium,200,19,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1881205,16-Sep-13,BT55 7HL,Aluminium,200,20,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1884740,18-Sep-13,BT53 6RW,Aluminium,200,14,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1885236,23-Sep-13,BT51 4AP,Aluminium,200,33,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1888821,30-Sep-13,BT51 4DG,Aluminium,200,27,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1892352,02-Oct-13,BT53 6DS,Aluminium,200,85,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1892898,07-Oct-13,BT53 8BQ,Aluminium,200,30,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1900310,16-Oct-13,BT53 7QN,Aluminium,200,19,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1897001,17-Oct-13,BT56 8AE,Aluminium,200,20,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1900821,21-Oct-13,BT56 8JZ,Aluminium,200,18,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1904606,28-Oct-13,BT51 5RS,Aluminium,200,28,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1907873,30-Oct-13,BT51 4UQ,Aluminium,200,38,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1908441,04-Nov-13,BT53 6GU,Aluminium,200,24,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1912430,11-Nov-13,BT51 3GS,Aluminium,200,27,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1916006,13-Nov-13,BT56 8FG,Aluminium,200,6,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1916567,19-Nov-13,BT53 6FD,Aluminium,200,32,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1920015,25-Nov-13,BT52 2PA,Aluminium,200,25,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1920280,26-Nov-13,BT53 8AP,Aluminium,200,18,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1923475,28-Nov-13,BT56 8NN,Aluminium,200,14,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1923976,02-Dec-13,BT51 4XR,Aluminium,200,27,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1927784,09-Dec-13,BT52 2NY,Aluminium,200,21,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1930995,12-Dec-13,BT53 8HB,Aluminium,200,8,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1931582,17-Dec-13,BT55 7EL,Aluminium,200,11,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1751114,02-Jan-13,BT56 8SS,Ammonium,0.5,0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1751570,07-Jan-13,BT53 6JG,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1753937,14-Jan-13,BT52 2DU,Ammonium,0.5,0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754193,16-Jan-13,BT52 1UN,Ammonium,0.5,0.02,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754579,21-Jan-13,BT55 7TL,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1755229,28-Jan-13,BT52 1AD,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1759025,04-Feb-13,BT52 2AW,Ammonium,0.5,0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1755493,05-Feb-13,BT51 3NT,Ammonium,0.5,0.02,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1759774,12-Feb-13,BT53 8BH,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1760058,13-Feb-13,BT53 7TE,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1760433,18-Feb-13,BT53 6AN,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1761064,25-Feb-13,BT55 7HB,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1761307,27-Feb-13,BT52 1TA,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1774227,04-Mar-13,BT44 8SX,Ammonium,0.5,0.02,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1778388,11-Mar-13,BT53 7QF,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1781583,13-Mar-13,BT56 8JL,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1785547,21-Mar-13,BT55 7RW,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1786179,25-Mar-13,BT53 6NX,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1788959,27-Mar-13,BT55 7NY,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1793327,03-Apr-13,BT51 4JT,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1793974,08-Apr-13,BT55 7JP,Ammonium,0.5,0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1797626,11-Apr-13,BT52 1HP,Ammonium,0.5,0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1798219,16-Apr-13,BT51 4NG,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1801413,22-Apr-13,BT55 7FE,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1804582,24-Apr-13,BT52 2NX,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1805142,29-Apr-13,BT55 7JG,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1811450,09-May-13,BT55 7RG,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1812103,13-May-13,BT55 7HB,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1811823,14-May-13,BT51 3RL,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1816111,20-May-13,BT51 5QU,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1818838,22-May-13,BT56 8GJ,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1823068,29-May-13,BT51 5DZ,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1823604,03-Jun-13,BT56 8DX,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1826473,06-Jun-13,BT56 8BL,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1827038,10-Jun-13,BT52 2JX,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1831313,17-Jun-13,BT51 5JH,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1834659,19-Jun-13,BT52 1AN,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1835214,24-Jun-13,BT53 6EJ,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1838378,01-Jul-13,BT56 8GL,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1842662,08-Jul-13,BT55 7SD,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1846050,10-Jul-13,BT52 1JN,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1849594,17-Jul-13,BT52 1SU,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1850216,22-Jul-13,BT53 6QE,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1853434,24-Jul-13,BT52 2LZ,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1854018,29-Jul-13,BT56 8FE,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1857847,06-Aug-13,BT52 1PE,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1861207,08-Aug-13,BT51 4XH,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1861779,12-Aug-13,BT53 7RA,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1864765,19-Aug-13,BT52 1DU,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1868146,21-Aug-13,BT52 1LA,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1872201,28-Aug-13,BT51 4TW,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1872749,02-Sep-13,BT51 4HS,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1876435,04-Sep-13,BT53 8BS,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1877036,09-Sep-13,BT52 2LL,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1881205,16-Sep-13,BT55 7HL,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1884740,18-Sep-13,BT53 6RW,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1885236,23-Sep-13,BT51 4AP,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1888821,30-Sep-13,BT51 4DG,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1892352,02-Oct-13,BT53 6DS,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1892898,07-Oct-13,BT53 8BQ,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1900310,16-Oct-13,BT53 7QN,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1897001,17-Oct-13,BT56 8AE,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1900821,21-Oct-13,BT56 8JZ,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1904606,28-Oct-13,BT51 5RS,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1907873,30-Oct-13,BT51 4UQ,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1908441,04-Nov-13,BT53 6GU,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1912430,11-Nov-13,BT51 3GS,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1916006,13-Nov-13,BT56 8FG,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1916567,19-Nov-13,BT53 6FD,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1920015,25-Nov-13,BT52 2PA,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1920280,26-Nov-13,BT53 8AP,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1923475,28-Nov-13,BT56 8NN,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1923976,02-Dec-13,BT51 4XR,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1927784,09-Dec-13,BT52 2NY,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1930995,12-Dec-13,BT53 8HB,Ammonium,0.5,0.04,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1931582,17-Dec-13,BT55 7EL,Ammonium,0.5,<0.01,mg NH4/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754579,21-Jan-13,BT55 7TL,Antimony,5,0.06,ug/l Sb
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1774227,04-Mar-13,BT44 8SX,Antimony,5,0.04,ug/l Sb
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1801413,22-Apr-13,BT55 7FE,Antimony,5,0.08,ug/l Sb
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1823604,03-Jun-13,BT56 8DX,Antimony,5,0.08,ug/l Sb
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1850216,22-Jul-13,BT53 6QE,Antimony,5,0.1,ug/l Sb
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1872749,02-Sep-13,BT51 4HS,Antimony,5,0.09,ug/l Sb
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1900821,21-Oct-13,BT56 8JZ,Antimony,5,0.08,ug/l Sb
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1923976,02-Dec-13,BT51 4XR,Antimony,5,0.18,ug/l Sb
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754579,21-Jan-13,BT55 7TL,Arsenic,10,0.4,ug/l As
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1774227,04-Mar-13,BT44 8SX,Arsenic,10,<0.3,ug/l As
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1801413,22-Apr-13,BT55 7FE,Arsenic,10,0.3,ug/l As
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1823604,03-Jun-13,BT56 8DX,Arsenic,10,0.3,ug/l As
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1850216,22-Jul-13,BT53 6QE,Arsenic,10,0.4,ug/l As
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1872749,02-Sep-13,BT51 4HS,Arsenic,10,<0.3,ug/l As
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1900821,21-Oct-13,BT56 8JZ,Arsenic,10,0.4,ug/l As
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1923976,02-Dec-13,BT51 4XR,Arsenic,10,0.3,ug/l As
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754579,21-Jan-13,BT55 7TL,Benzene,1,<0.02,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1774227,04-Mar-13,BT44 8SX,Benzene,1,<0.02,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1801413,22-Apr-13,BT55 7FE,Benzene,1,<0.02,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1823604,03-Jun-13,BT56 8DX,Benzene,1,<0.02,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1850216,22-Jul-13,BT53 6QE,Benzene,1,<0.02,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1872749,02-Sep-13,BT51 4HS,Benzene,1,<0.02,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1900821,21-Oct-13,BT56 8JZ,Benzene,1,<0.02,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1923976,02-Dec-13,BT51 4XR,Benzene,1,<0.02,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754579,21-Jan-13,BT55 7TL,Benzo(a)pyrene,0.01,<0.00056,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1774227,04-Mar-13,BT44 8SX,Benzo(a)pyrene,0.01,<0.00056,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1805142,29-Apr-13,BT55 7JG,Benzo(a)pyrene,0.01,<0.00056,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1827038,10-Jun-13,BT52 2JX,Benzo(a)pyrene,0.01,<0.00056,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1850216,22-Jul-13,BT53 6QE,Benzo(a)pyrene,0.01,<0.00056,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1872749,02-Sep-13,BT51 4HS,Benzo(a)pyrene,0.01,<0.00056,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1904606,28-Oct-13,BT51 5RS,Benzo(a)pyrene,0.01,<0.00056,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1927784,09-Dec-13,BT52 2NY,Benzo(a)pyrene,0.01,<0.00056,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754579,21-Jan-13,BT55 7TL,Boron,1000,0.023,mg/l B
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1774227,04-Mar-13,BT44 8SX,Boron,1000,0.016,mg/l B
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1801413,22-Apr-13,BT55 7FE,Boron,1000,0.011,mg/l B
