HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Unit Cost
AA24H,110,"Brain Tumours or Cerebral Cysts, with CC Score 0-1","1,893",.,.,.,.,.,.,.,.,.,.,.,698,.,.,.,"1,295"
AA24H,150,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"2,949",.,.,.,"2,949"
AA24H,160,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,893","2,893"
AA24H,300,"Brain Tumours or Cerebral Cysts, with CC Score 0-1","1,374",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,374"
AA24H,302,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"3,479",.,.,.,"3,479"
AA24H,400,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"4,088",.,.,.,"4,088"
AA25C,302,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 14+",.,.,.,.,.,.,.,.,.,.,.,.,"1,214",.,.,.,"1,214"
AA25D,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 11-13",.,.,.,.,.,"1,252",.,.,.,.,.,.,.,.,.,.,"1,252"
AA25D,302,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 11-13",.,.,.,.,.,.,.,.,.,.,.,.,"3,437",.,.,.,"3,437"
AA25E,150,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,"4,624",.,.,.,"4,624"
AA25E,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
AA25E,320,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,"1,317",.,.,.,"1,317"
AA25E,361,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,.,"7,283",.,.,.,.,.,.,.,.,.,.,.,.,.,"7,283"
AA25E,400,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,"7,228",.,.,.,"7,228"
AA25E,430,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10","4,868",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,868"
AA25F,110,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,648,.,.,.,.,.,.,.,.,648
AA25F,150,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,"3,057",.,.,.,"3,057"
AA25F,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",515,.,.,.,630,.,.,.,.,.,.,.,.,.,.,.,592
AA25F,302,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,"2,511",.,.,.,"2,511"
AA25F,303,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,493,.,.,.,.,.,.,.,.,.,.,.,493
AA25F,400,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,"3,696",.,.,.,"3,696"
AA25F,410,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,"4,285",.,.,.,.,.,.,.,.,"4,285"
AA25F,430,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,820,.,.,.,.,.,.,.,.,.,.,"2,490","1,655"
AA25G,101,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,"3,982",.,.,.,.,.,.,.,.,.,.,.,"3,982"
AA25G,110,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,707,.,.,.,.,.,.,.,.,707
AA25G,120,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,"1,254",.,.,.,.,.,.,.,.,.,.,.,"1,254"
AA25G,140,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,739","1,739"
AA25G,150,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,"2,919",.,.,.,"2,919"
AA25G,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",515,.,.,.,.,.,"1,356",.,404,.,.,.,"1,764",.,.,.,797
AA25G,301,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,878,.,.,.,.,.,.,.,.,.,.,.,.,.,.,878
AA25G,320,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,"1,086",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,086"
AA25G,400,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,"2,635",.,.,.,"2,635"
AA25G,430,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,"1,230",.,.,.,.,.,.,.,.,.,"2,100",.,"1,665"
AA26C,361,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 15+",.,.,"4,077",.,.,"1,194",.,.,.,.,.,.,.,.,.,.,"1,606"
AA26D,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",.,"6,932",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"6,932"
AA26D,340,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",.,397,.,.,.,.,.,.,.,.,.,.,.,.,.,.,397
AA26E,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",515,.,.,.,.,.,.,.,.,.,.,.,"6,950",.,.,.,"3,733"
AA26E,340,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",.,397,.,.,.,.,.,.,.,.,.,.,.,.,.,.,397
AA26F,100,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,.,.,"3,697",.,.,.,"3,697"
AA26F,110,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8","3,707",.,.,.,.,.,.,.,.,.,.,.,"3,072",.,.,.,"3,389"
AA26F,150,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,.,.,"1,588",.,.,.,"1,588"
AA26F,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",515,"1,066",.,.,.,.,.,.,.,.,.,.,.,.,.,383,672
AA26F,320,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",742,.,787,.,.,.,.,.,.,.,.,.,"2,995",.,.,.,"1,508"
AA26F,400,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,.,.,"3,590",.,.,.,"3,590"
AA26F,430,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8",.,.,.,.,.,.,.,.,"1,769",.,.,.,.,.,.,.,"1,769"
AA26G,100,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",511,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,511
AA26G,110,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,"2,444",.,.,.,.,.,.,.,724,.,.,.,"1,584"
AA26G,150,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,"2,626",.,.,.,"2,626"
AA26G,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",515,533,.,.,.,.,.,.,.,.,.,.,.,.,.,.,522
AA26G,302,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,"1,329",.,.,.,"1,329"
AA26G,340,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,558,.,.,.,.,.,.,.,.,.,.,.,.,.,558
AA26G,400,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,"2,878",.,.,.,"2,878"
AA26G,410,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5",.,.,.,.,.,.,.,"2,911",.,.,.,.,.,.,.,.,"2,911"
AA26H,100,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,"3,949",.,.,.,"3,949"
AA26H,110,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2","1,689",.,.,.,.,.,.,"1,385",.,.,.,.,699,.,.,516,948
AA26H,120,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,947,.,.,.,.,.,.,.,.,.,.,.,947
AA26H,150,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,"1,371",.,.,.,"1,371"
AA26H,160,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,631,631
AA26H,300,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",515,.,.,.,420,.,.,.,.,.,.,.,.,.,.,383,488
AA26H,301,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,654,.,.,.,.,.,.,.,.,.,.,.,654
AA26H,302,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,.,620
AA26H,400,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,"1,043",.,.,.,"1,043"
AA26H,410,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2",.,.,.,.,.,.,.,"1,488",.,.,.,.,.,.,.,.,"1,488"
AA28C,150,Motor Neuron Disease with CC Score 8+,.,.,.,.,.,.,.,.,.,.,.,.,"8,733",.,.,.,"8,733"
AA28C,340,Motor Neuron Disease with CC Score 8+,.,"1,190","1,058",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,124"
AA28C,400,Motor Neuron Disease with CC Score 8+,.,.,.,.,.,.,.,.,.,.,.,.,"10,026",.,.,.,"10,026"
AA28D,400,Motor Neuron Disease with CC Score 5-7,.,.,.,.,.,.,.,.,.,.,.,.,"9,939",.,.,.,"9,939"
AA28E,300,Motor Neuron Disease with CC Score 2-4,.,"1,600",.,.,"2,101",.,.,.,.,.,.,.,.,.,.,.,"1,851"
AA28E,340,Motor Neuron Disease with CC Score 2-4,.,.,556,.,.,.,.,.,.,.,.,.,.,.,.,.,556
AA28E,400,Motor Neuron Disease with CC Score 2-4,.,.,.,.,.,.,.,.,.,.,.,.,"7,850",.,.,.,"7,850"
AA28F,300,Motor Neuron Disease with CC Score 0-1,.,.,.,.,"1,261",.,.,.,.,.,.,.,.,.,.,.,"1,261"
AA28F,340,Motor Neuron Disease with CC Score 0-1,.,.,749,.,.,.,.,.,.,.,.,.,.,.,.,.,749
AA28F,400,Motor Neuron Disease with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,"6,651",.,.,.,"6,651"
AA29E,100,Transient Ischaemic Attack with CC Score 5-7,.,.,.,.,.,.,.,.,.,.,.,.,"1,140",.,.,.,"1,140"
AA29E,300,Transient Ischaemic Attack with CC Score 5-7,515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
AA29E,361,Transient Ischaemic Attack with CC Score 5-7,.,.,747,.,.,.,.,.,.,.,.,.,.,.,.,.,747
AA29E,430,Transient Ischaemic Attack with CC Score 5-7,.,.,.,.,.,.,.,.,.,.,.,.,"2,516",.,.,.,"2,516"
AA29F,100,Transient Ischaemic Attack with CC Score 0-4,.,.,.,.,.,.,.,.,.,.,.,.,"1,140",.,.,.,"1,140"
AA29F,430,Transient Ischaemic Attack with CC Score 0-4,.,.,.,.,.,.,.,.,.,.,.,.,633,.,.,.,633
AA30E,101,"Medical Care of Patients with Multiple Sclerosis, with CC Score 2-4",.,.,"3,729",.,.,.,.,.,.,.,.,.,.,.,.,"1,098","2,413"
AA30E,130,"Medical Care of Patients with Multiple Sclerosis, with CC Score 2-4",687,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,687
AA30E,150,"Medical Care of Patients with Multiple Sclerosis, with CC Score 2-4",.,.,.,.,.,.,.,.,.,.,.,.,"2,162",.,.,.,"2,162"
AA30E,300,"Medical Care of Patients with Multiple Sclerosis, with CC Score 2-4","1,288",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,288"
AA30E,400,"Medical Care of Patients with Multiple Sclerosis, with CC Score 2-4",.,.,.,.,.,.,.,.,.,.,.,.,"2,986",.,.,.,"2,986"
AA30F,100,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",.,.,.,.,"4,085",.,.,.,.,.,.,.,.,.,.,.,"4,085"
AA30F,300,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",515,"1,066",.,.,.,.,.,.,404,.,.,.,.,.,.,.,691
AA30F,320,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",742,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,742
AA30F,400,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"2,059",.,.,.,"2,059"
AA30F,502,"Medical Care of Patients with Multiple Sclerosis, with CC Score 0-1","2,644",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,644"
AA31D,300,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 7-10",.,.,.,.,.,.,.,.,808,.,.,.,.,.,.,.,808
AA31D,301,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 7-10",.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
AA31D,410,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 7-10",.,.,.,.,.,.,.,"2,898",.,.,.,.,.,.,.,.,"2,898"
AA31E,150,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,.,.,.,.,.,.,.,.,"1,768",.,.,.,"1,768"
AA31E,300,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",515,533,.,.,420,.,.,.,.,.,.,.,.,.,.,.,514
AA31E,302,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,.,620
AA31E,320,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,551,.,.,.,.,.,.,.,723,.,.,.,637
AA31E,400,"Headache, Migraine or Cerebrospinal Fluid Leak, with CC Score 0-6",.,.,.,.,.,.,.,.,.,.,.,.,928,.,.,.,928
AA33D,420,"Conventional EEG, EMG or Nerve Conduction Studies, 18 years and under",732,.,.,.,.,.,.,.,.,.,.,.,837,.,.,.,767
AA33D,421,"Conventional EEG, EMG or Nerve Conduction Studies, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"1,262",.,.,.,"1,262"
AA35A,430,Stroke with CC Score 16+,"32,305",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"32,305"
AA35C,300,Stroke with CC Score 10-12,773,.,.,"10,237",.,.,.,.,.,.,.,.,.,.,.,.,"3,928"
AA35C,430,Stroke with CC Score 10-12,"3,540",.,.,.,.,.,.,.,.,.,.,.,"1,555",.,.,.,"2,547"
AA35D,100,Stroke with CC Score 7-9,.,.,.,.,.,.,.,.,.,.,.,.,"1,685",.,.,.,"1,685"
AA35D,300,Stroke with CC Score 7-9,.,"6,398",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"6,398"
AA35D,430,Stroke with CC Score 7-9,.,399,.,.,"2,459",.,.,.,.,.,.,.,"3,183",.,.,.,"2,014"
AA35E,300,Stroke with CC Score 4-6,515,.,.,.,.,.,.,.,"1,213",.,.,.,.,.,.,.,748
AA35E,430,Stroke with CC Score 4-6,.,.,.,.,.,.,.,.,"2,241",.,.,.,"1,247",.,.,.,"1,744"
AA35F,300,Stroke with CC Score 0-3,515,.,.,.,.,.,542,.,.,.,.,.,.,.,.,.,529
AA35F,430,Stroke with CC Score 0-3,.,.,.,.,"2,049",.,.,.,.,.,.,.,.,.,.,.,"2,049"
AA43A,340,"Sleep Disorders, excluding Sleep Apnoea, with CC Score 2+",.,.,"1,537",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,537"
AA50B,150,"Very Complex Intracranial Procedures, 19 years and over, with CC Score 6-11",.,.,.,.,.,.,.,.,.,.,.,.,"24,161",.,.,.,"24,161"
AA50C,150,"Very Complex Intracranial Procedures, 19 years and over, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"15,445",.,.,.,"15,445"
AA50F,150,"Very Complex Intracranial Procedures, 18 years and under, with CC Score 0-5",.,.,.,.,.,.,.,.,.,.,.,.,"12,220",.,.,.,"12,220"
AA51B,150,"Complex Intracranial Procedures, 19 years and over, with CC Score 8-11",.,.,.,.,.,.,.,.,.,.,.,.,"27,289",.,.,.,"27,289"
AA51C,150,"Complex Intracranial Procedures, 19 years and over, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"11,321",.,.,.,"11,321"
AA51D,150,"Complex Intracranial Procedures, 19 years and over, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"9,022",.,.,.,"9,022"
AA51F,150,"Complex Intracranial Procedures, 18 years and under, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"13,055",.,.,.,"13,055"
AA51G,150,"Complex Intracranial Procedures, 18 years and under, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"10,860",.,.,.,"10,860"
AA52B,150,"Very Major Intracranial Procedures, 19 years and over, with CC Score 8-11",.,.,.,.,.,.,.,.,.,.,.,.,"15,795",.,.,.,"15,795"
AA52C,120,"Very Major Intracranial Procedures, 19 years and over, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"4,782",.,.,.,"4,782"
AA52C,150,"Very Major Intracranial Procedures, 19 years and over, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"9,672",.,.,.,"9,672"
AA52D,120,"Very Major Intracranial Procedures, 19 years and over, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"6,885",.,.,.,"6,885"
AA52D,150,"Very Major Intracranial Procedures, 19 years and over, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"9,405",.,.,.,"9,405"
AA52F,150,"Very Major Intracranial Procedures, 18 years and under, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"9,347",.,.,.,"9,347"
AA52G,150,"Very Major Intracranial Procedures, 18 years and under, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"7,951",.,.,.,"7,951"
AA53B,150,"Major Intracranial Procedures, 19 years and over, with CC Score 8-11",.,.,.,.,.,.,.,.,.,.,.,.,"8,374",.,.,.,"8,374"
AA53C,150,"Major Intracranial Procedures, 19 years and over, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"8,134",.,.,.,"8,134"
AA53C,160,"Major Intracranial Procedures, 19 years and over, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,723","2,723"
AA53D,150,"Major Intracranial Procedures, 19 years and over, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"8,895",.,.,.,"8,895"
AA53G,150,"Major Intracranial Procedures, 18 years and under, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"10,400",.,.,.,"10,400"
AA54A,100,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 4+",.,.,"3,229",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,229"
AA54B,100,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 2-3",.,.,"3,256",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,256"
AA54B,140,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,817","2,817"
AA54B,150,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"6,122",.,.,.,"6,122"
AA54C,100,"Intermediate Intracranial Procedures, 19 years and over, with CC Score 0-1",.,.,"1,881",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,881"
