﻿Super Output Area 2011 Code,Super Output Area 2011 Name,Converted Apartment,Purpose_Built_Apartment,Detached,Semi-Detached,Terrace,Total Housing Stock
95DD05W1,Ballykeel,0,24,32,150,500,706
95DD06W1,Ballyloughan,0,26,807,130,7,970
95DD07S1,Broughshane_1,0,53,287,88,293,721
95DD07S2,Broughshane_2,8,90,304,211,138,751
95DD08W1,Castle Demesne,108,296,17,164,597,1182
95DD09W1,Craigywarren,0,0,834,61,68,963
95DD10W1,Cullybackey,7,60,390,241,530,1228
95DD11W1,Dunclug,2,114,124,64,699,1003
95DD12W1,Dunminning,1,0,755,138,26,920
95DD13W1,Fair Green,6,123,65,299,305,798
95DD14S1,Galgorm_1,0,25,236,293,98,652
95DD14S2,Galgorm_2,1,16,507,50,67,641
95DD15W1,Glenravel,3,10,842,174,202,1231
95DD16W1,Glenwhirry,0,0,924,111,47,1082
95DD17W1,Grange,0,4,964,152,63,1183
95DD18W1,Harryville,26,75,134,273,438,946
95DD19S1,Kells_1,0,18,203,229,308,758
95DD19S2,Kells_2,0,0,377,127,53,557
95DD20W1,Moat,4,306,5,120,454,889
95DD21W1,Park,15,63,336,241,289,944
95DD22S1,Portglenone_1,33,14,401,59,95,602
95DD22S2,Portglenone_2,4,25,310,190,80,609
95DD23W1,Slemish,2,0,850,78,14,944
95DD24W1,Summerfield,0,35,361,572,50,1018
95EE01W1,Ballyhoe and Corkey,0,0,365,180,55,600
95EE02W1,Benvardin,0,5,434,303,106,848
95EE03W1,Carnany,22,22,424,154,222,844
95EE04W1,Clogh Mills,5,0,321,354,101,781
95EE05W1,Dervock,0,8,344,236,26,614
95EE06W1,Dunloy,1,3,420,238,63,725
95EE07W1,Fairhill,0,1,210,442,116,769
95EE08W1,Glebe,51,75,417,127,124,794
95EE09W1,Killoquin Lower,0,4,423,150,44,621
95EE10W1,Killoquin Upper,0,2,357,125,126,610
95EE11W1,Knockaholet,0,1,459,129,0,589
95EE12W1,Newhill,0,49,238,460,333,1080
95EE13W1,Route,32,145,234,98,276,785
95EE14W1,Seacon,0,0,578,391,95,1064
95EE15W1,Stranocum,0,0,400,237,8,645
95EE16W1,The Vow,1,0,490,253,4,748
95FF01S1,Ballydown_1,0,0,372,272,163,807
95FF01S2,Ballydown_2,7,30,600,176,185,998
95FF02W1,Ballyward,1,0,873,67,81,1022
95FF03W1,Banbridge West,1,19,174,604,417,1215
95FF04W1,Bannside,4,0,794,47,60,905
95FF05W1,Dromore North,24,62,294,294,525,1199
95FF06S1,Dromore South_1,3,68,305,282,209,867
95FF06S2,Dromore South_2,8,14,537,69,140,768
95FF07W1,Edenderry,2,148,142,241,694,1227
95FF08W1,Fort,11,141,363,289,258,1062
95FF09W1,Gilford,16,30,343,177,510,1076
95FF10W1,Gransha,0,4,941,172,176,1293
95FF11W1,Katesbridge,0,0,851,52,60,963
95FF12W1,Lawrencetown,1,3,584,252,240,1080
95FF13W1,Loughbrickland,5,4,603,208,239,1059
95FF14W1,Quilly,0,1,820,17,86,924
95FF15W1,Rathfriland,18,32,259,429,439,1177
95FF16W1,Seapatrick,0,82,511,163,213,969
95FF17W1,The Cut,39,124,89,69,628,949
95GG01S1,Andersonstown_1,0,70,85,410,171,736
95GG01S2,Andersonstown_2,0,104,14,214,304,636
95GG01S3,Andersonstown_3,0,84,23,231,338,676
95GG02S1,Ardoyne_1,1,6,1,6,795,809
95GG02S2,Ardoyne_2,0,28,4,56,835,923
95GG02S3,Ardoyne_3,29,164,5,38,729,965
95GG03S1,Ballyhackamore_1,64,113,101,454,244,976
95GG03S2,Ballyhackamore_2,20,93,90,441,150,794
95GG03S3,Ballyhackamore_3,44,240,62,222,513,1081
95GG04S1,Ballymacarrett_1,0,430,3,19,428,880
95GG04S2,Ballymacarrett_2,3,105,4,14,531,657
95GG04S3,Ballymacarrett_3,44,239,1,59,648,991
95GG05S1,Ballynafeigh_1,55,107,16,158,580,916
95GG05S2,Ballynafeigh_2,23,95,6,215,666,1005
95GG05S3,Ballynafeigh_3,176,279,1,38,673,1167
95GG06S1,Ballysillan_1,1,0,12,540,274,827
95GG06S2,Ballysillan_2,0,8,8,750,122,888
95GG06S3,Ballysillan_3,0,61,140,459,137,797
95GG07S1,Beechmount_1,26,259,17,140,538,980
95GG07S2,Beechmount_2,9,78,12,60,671,830
95GG07S3,Beechmount_3,0,55,5,159,503,722
95GG08S1,Bellevue_1,1,67,205,221,88,582
95GG08S2,Bellevue_2,3,90,43,486,294,916
95GG08S3,Bellevue_3,1,208,56,530,82,877
95GG09S1,Belmont_1,17,140,364,327,57,905
95GG09S2,Belmont_2,0,29,88,559,150,826
95GG09S3,Belmont_3,0,152,71,267,504,994
95GG10S1,Blackstaff_1,0,18,0,24,995,1037
95GG10S2,Blackstaff_2,15,122,2,43,1008,1190
95GG11S1,Bloomfield_1_Belfast,30,170,9,75,798,1082
95GG11S2,Bloomfield_2_Belfast,34,37,57,410,207,745
95GG11S3,Bloomfield_3_Belfast,4,148,7,176,744,1079
95GG12S1,Botanic_1,405,99,15,29,171,719
95GG12S2,Botanic_2,137,99,1,13,699,949
95GG12S3,Botanic_3,363,177,16,20,410,986
95GG12S4,Botanic_4,808,238,0,0,129,1175
95GG12S5,Botanic_5,78,151,7,41,701,978
95GG13S1,Castleview_1,2,254,28,230,239,753
95GG13S2,Castleview_2,8,80,177,272,153,690
95GG13S3,Castleview_3,0,215,96,208,311,830
95GG14S1,Cavehill_1,1,11,324,295,7,638
95GG14S2,Cavehill_2,6,49,361,137,46,599
95GG14S3,Cavehill_3,0,12,283,331,7,633
95GG15S1,Cherryvalley_1,4,108,351,293,24,780
95GG15S2,Cherryvalley_2,0,163,255,371,153,942
95GG15S3,Cherryvalley_3,1,211,172,251,330,965
95GG16S1,Chichester Park_1,247,161,33,197,371,1009
95GG16S2,Chichester Park_2,131,146,107,162,299,845
95GG16S3,Chichester Park_3,8,17,45,308,243,621
95GG17S1,Cliftonville_1,11,39,124,248,442,864
95GG17S2,Cliftonville_2,3,30,137,451,21,642
95GG17S3,Cliftonville_3,0,22,20,565,171,778
95GG18S1,Clonard_1,2,76,3,127,924,1132
95GG18S2,Clonard_2,64,224,3,73,800,1164
95GG19S1,Crumlin_1_Belfast,2,191,6,93,853,1145
95GG19S2,Crumlin_2_Belfast,74,143,21,290,777,1305
95GG20S1,Duncairn_1,74,1053,4,191,706,2028
95GG20S2,Duncairn_2,2,166,37,183,619,1007
95GG21S1,Falls_1,0,120,1,33,518,672
95GG21S2,Falls_2,0,47,2,31,606,686
95GG21S3,Falls_3,1,539,7,38,502,1087
95GG22S1,Falls Park_1,12,83,47,338,310,790
95GG22S2,Falls Park_2,2,120,47,506,163,838
95GG22S3,Falls Park_3,0,51,35,338,240,664
95GG23S1,Finaghy_1,0,0,210,182,190,582
95GG23S2,Finaghy_2,1,99,186,315,4,605
95GG23S3,Finaghy_3,4,80,132,373,119,708
95GG24S1,Fortwilliam_1,22,118,100,223,175,638
95GG24S2,Fortwilliam_2,0,39,4,105,658,806
95GG24S3,Fortwilliam_3,3,44,197,226,208,678
95GG25S1,Glen Road_1,6,220,101,219,354,900
95GG25S2,Glen Road_2,0,158,26,211,333,728
95GG25S3,Glen Road_3,0,131,8,136,351,626
95GG26S1,Glencairn_1,0,81,43,139,630,893
95GG26S2,Glencairn_2,0,60,13,397,401,871
95GG27S1,Glencolin_1,6,34,139,232,101,512
95GG27S2,Glencolin_2,0,85,34,134,369,622
95GG27S3,Glencolin_3,2,284,4,227,228,745
95GG27S4,Glencolin_4,1,129,5,22,504,661
95GG28S1,Highfield_1,0,107,121,507,151,886
95GG28S2,Highfield_2,1,67,39,367,272,746
95GG28S3,Highfield_3,1,71,1,149,573,795
95GG29S1,Island_1,32,770,7,125,569,1503
95GG29S2,Island_2,46,266,17,180,989,1498
95GG30S1,Knock_1,0,197,127,154,333,811
95GG30S2,Knock_2,25,128,219,332,35,739
95GG30S3,Knock_3,0,0,27,580,28,635
95GG31S1,Ladybrook_1,0,80,50,491,217,838
95GG31S2,Ladybrook_2,0,88,6,486,237,817
95GG31S3,Ladybrook_3,0,179,17,257,451,904
95GG32S1,Legoniel_1,0,88,115,575,540,1318
95GG32S2,Legoniel_2,4,53,38,229,439,763
95GG32S3,Legoniel_3,0,20,143,305,277,745
95GG33S1,Malone_1,2,156,499,100,26,783
95GG33S2,Malone_2,57,110,354,126,35,682
95GG33S3,Malone_3,50,151,220,219,301,941
95GG34S1,Musgrave_1,1,138,30,98,419,686
95GG34S2,Musgrave_2,2,0,75,478,6,561
95GG34S3,Musgrave_3,10,188,109,469,99,875
95GG35S1,New Lodge_1,39,306,6,46,612,1009
95GG35S2,New Lodge_2,2,444,1,13,372,832
95GG35S3,New Lodge_3,23,96,0,26,549,694
95GG36S1,Orangefield_1,6,104,12,466,303,891
95GG36S2,Orangefield_2,4,55,36,738,37,870
95GG36S3,Orangefield_3,3,19,75,656,93,846
95GG37S1,Ravenhill_1,40,80,195,313,177,805
95GG37S2,Ravenhill_2,9,73,33,263,517,895
95GG37S3,Ravenhill_3,24,308,31,388,401,1152
95GG38S1,Rosetta_1,5,484,153,338,475,1455
95GG38S2,Rosetta_2,77,326,53,244,219,919
95GG38S3,Rosetta_3,42,79,65,528,11,725
95GG39S1,Shaftesbury_1,57,891,3,10,422,1383
95GG39S2,Shaftesbury_2,72,908,0,12,621,1613
95GG39S3,Shaftesbury_3,100,211,0,12,832,1155
95GG40S1,Shankill_1,1,116,44,148,543,852
95GG40S2,Shankill_2,1,196,9,83,881,1170
95GG41S1,Stormont_1,25,55,688,54,14,836
95GG41S2,Stormont_2,6,90,419,108,11,634
95GG41S3,Stormont_3,32,147,252,298,113,842
95GG42S1,Stranmillis_1,39,71,394,243,4,751
95GG42S2,Stranmillis_2,43,60,86,36,17,242
95GG42S3,Stranmillis_3,78,190,92,149,381,890
95GG42S4,Stranmillis_4,3,141,185,516,168,1013
95GG43S1,Sydenham_1,36,175,13,116,421,761
95GG43S2,Sydenham_2,5,33,25,145,562,770
95GG43S3,Sydenham_3,2,88,15,205,586,896
95GG44S1,The Mount_1,126,390,7,50,950,1523
95GG44S2,The Mount_2,29,230,3,63,1124,1449
95GG45S1,Upper Malone_1,0,99,531,53,76,759
95GG45S2,Upper Malone_2,4,59,15,167,461,706
95GG45S3,Upper Malone_3,0,174,117,193,300,784
95GG46S1,Upper Springfield_1,0,61,12,333,274,680
95GG46S2,Upper Springfield_2,0,17,7,317,308,649
95GG46S3,Upper Springfield_3,0,53,2,150,423,628
95GG47S1,Water Works_1,292,260,7,68,603,1230
95GG47S2,Water Works_2,215,183,16,188,410,1012
95GG47S3,Water Works_3,295,136,6,30,517,984
95GG48S1,Whiterock_1,4,8,2,34,598,646
95GG48S2,Whiterock_2,3,124,11,249,471,858
95GG48S3,Whiterock_3,0,12,1,38,542,593
95GG49S1,Windsor_1,77,276,74,76,377,880
95GG49S2,Windsor_2,444,216,25,52,406,1143
95GG49S3,Windsor_3,77,204,1,6,758,1046
95GG49S4,Windsor_4,193,155,6,130,483,967
95GG50S1,Woodstock_1,20,19,0,82,740,861
95GG50S2,Woodstock_2,11,212,5,17,784,1029
95GG50S3,Woodstock_3,31,68,3,1,898,1001
95GG51S1,Woodvale_1,0,2,5,403,356,766
95GG51S2,Woodvale_2,28,46,5,61,672,812
95GG51S3,Woodvale_3,9,137,3,52,572,773
95HH01W1,Blackhead,11,134,277,214,301,937
95HH02S1,Bluefield_1,0,0,202,331,0,533
95HH02S2,Bluefield_2,0,6,369,167,0,542
95HH03W1,Boneybefore,0,31,526,111,82,750
95HH04S1,Burleigh Hill_1,0,9,310,294,34,647
95HH04S2,Burleigh Hill_2,0,32,368,118,1,519
95HH05W1,Clipperstown,0,103,74,148,614,939
95HH06S1,Eden_1,11,29,571,111,57,779
95HH06S2,Eden_2,0,12,491,362,67,932
95HH07W1,Gortalee,0,280,49,64,391,784
95HH08W1,Greenisland,14,202,487,254,225,1182
95HH09W1,Killycrot,70,641,60,168,682,1621
95HH10W1,Knockagh,1,44,549,166,235,995
95HH11W1,Love Lane,0,128,30,119,430,707
95HH12W1,Milebush,0,2,192,338,110,642
95HH13W1,Northland,0,35,0,47,558,640
95HH14W1,Sunnylands,0,180,24,81,507,792
95HH15W1,Victoria_Carrickfergus,8,132,242,293,420,1095
95HH16W1,Whitehead,37,81,392,211,253,974
95HH17W1,Woodburn,1,21,540,301,73,936
95II01S1,Ballyhanwood_1,2,35,316,222,87,662
95II01S2,Ballyhanwood_2,0,46,310,292,6,654
95II02S1,Beechill_1,0,12,290,202,4,508
95II02S2,Beechill_2,4,109,237,152,190,692
95II02S3,Beechill_3,0,284,145,43,291,763
95II03S1,Cairnshill_1,0,0,245,357,23,625
95II03S2,Cairnshill_2,0,48,79,629,0,756
95II04S1,Carrowreagh_1,1,55,324,371,138,889
95II04S2,Carrowreagh_2,0,118,132,158,485,893
95II05S1,Carryduff East_1,0,13,417,111,1,542
95II05S2,Carryduff East_2,0,79,214,342,156,791
95II06S1,Carryduff West_1,1,4,371,164,8,548
95II06S2,Carryduff West_2,0,45,297,348,78,768
95II07W1,Cregagh,0,357,7,116,572,1052
95II08W1,Downshire,2,228,20,646,228,1124
95II09S1,Dundonald_1,9,239,138,472,127,985
95II09S2,Dundonald_2,0,0,37,439,89,565
95II10W1,Enler,0,219,82,128,752,1181
95II11W1,Galwally,0,66,284,729,3,1082
95II12W1,Gilnahirk,4,77,536,416,24,1057
95II13W1,Graham's Bridge,2,359,172,379,393,1305
95II14W1,Hillfoot,2,22,445,537,53,1059
95II15S1,Knockbracken_1,0,33,236,346,57,672
95II15S2,Knockbracken_2,2,1,387,269,0,659
95II16W1,Lisnasharragh,0,65,8,562,294,929
95II17W1,Lower Braniel,3,359,224,395,273,1254
95II18W1,Minnowburn,0,352,10,135,676,1173
95II19S1,Moneyreagh_1,4,8,547,95,1,655
95II19S2,Moneyreagh_2,0,19,384,173,209,785
95II20W1,Newtownbreda,0,185,259,705,115,1264
95II21W1,Tullycarnet,0,178,29,165,722,1094
95II22W1,Upper Braniel,0,116,187,355,367,1025
95II23W1,Wynchurch,0,40,85,643,167,935
95JJ01W1,Agivey,0,0,707,173,37,917
95JJ02W1,Atlantic,31,303,631,323,386,1674
95JJ03S1,Ballysally_1,2,102,30,70,435,639
95JJ03S2,Ballysally_2,1,30,120,141,165,457
95JJ04S1,Castlerock_1,1,13,402,176,128,720
95JJ04S2,Castlerock_2,27,101,475,167,176,946
95JJ05W1,Central_Coleraine,78,202,27,73,660,1040
95JJ06W1,Churchland,8,170,41,351,530,1100
95JJ07W1,Cross Glebe,1,101,104,155,786,1147
95JJ08S1,Dundooan_1,0,1,319,183,76,579
95JJ08S2,Dundooan_2,1,59,425,280,103,868
95JJ09W1,Dunluce,16,109,734,342,164,1365
95JJ10W1,Garvagh,11,37,644,143,254,1089
95JJ11S1,Hopefield_1,0,26,471,194,120,811
95JJ11S2,Hopefield_2,0,87,633,342,61,1123
95JJ12W1,Kilrea,21,67,485,199,308,1080
95JJ13S1,Knocklynn_1,0,8,445,272,92,817
95JJ13S2,Knocklynn_2,0,29,454,203,25,711
95JJ14W1,Macosquin,0,0,551,186,161,898
95JJ15W1,Mount Sandel,34,146,344,135,241,900
95JJ16W1,Portstewart,114,507,177,335,433,1566
95JJ17W1,Ringsend,1,0,725,91,32,849
95JJ18W1,Royal Portrush,332,510,218,201,514,1775
95JJ19S1,Strand_1_Coleraine,3,56,535,206,103,903
95JJ19S2,Strand_2_Coleraine,2,60,348,163,92,665
95JJ20S1,The Cuts_1,0,16,462,335,64,877
95JJ20S2,The Cuts_2,0,46,316,237,209,808
95JJ21W1,University,1,102,269,327,332,1031
95JJ22W1,Waterside,22,89,698,219,153,1181
95KK01W1,Ardboe,1,0,651,116,79,847
95KK02W1,Coagh,3,6,432,180,137,758
95KK03W1,Dunnamore,0,0,698,40,27,765
95KK04W1,Gortalowry,2,45,351,225,416,1039
95KK05W1,Killycolpy,0,0,709,121,47,877
95KK06W1,Killymoon,6,30,223,178,344,781
95KK07W1,Lissan,0,0,609,56,47,712
95KK08W1,Moneymore,17,11,465,273,276,1042
95KK09W1,Newbuildings,62,131,287,216,385,1081
95KK10W1,Oaklands,0,0,658,63,30,751
95KK11W1,Oldtown,12,37,278,267,434,1028
95KK12W1,Pomeroy,7,5,540,132,213,897
95KK13W1,Sandholes,2,2,498,78,105,685
95KK14W1,Stewartstown,17,8,424,111,185,745
95KK15W1,The Loop,0,0,744,141,83,968
95KK16W1,Tullagh,15,82,276,287,218,878
95LL01S1,Aghagallon_1,5,6,545,193,80,829
95LL01S2,Aghagallon_2,1,8,520,215,45,789
95LL02S1,Annagh_1,0,0,349,140,192,681
95LL02S2,Annagh_2,161,45,18,48,630,902
95LL03W1,Ballybay,0,241,147,263,555,1206
95LL04W1,Ballyoran,0,6,329,279,519,1133
95LL05S1,Bleary_1,0,0,680,170,26,876
95LL05S2,Bleary_2,0,0,367,220,66,653
95LL06S1,Brownstown_1,0,9,329,257,126,721
95LL06S2,Brownstown_2,1,84,100,357,264,806
95LL07W1,Church,20,93,13,78,863,1067
95LL08S1,Corcrain_1,1,47,91,185,299,623
95LL08S2,Corcrain_2,5,29,41,169,532,776
95LL09S1,Court_1,36,117,7,123,471,754
95LL09S2,Court_2,1,176,59,181,364,781
95LL10S1,Derrytrasna_1,2,4,575,339,85,1005
95LL10S2,Derrytrasna_2,0,50,559,141,62,812
95LL11S1,Donaghcloney_1,0,9,306,101,206,622
95LL11S2,Donaghcloney_2,2,0,579,216,93,890
95LL12S1,Drumgask_1,1,45,153,297,573,1069
95LL12S2,Drumgask_2,0,0,0,0,461,461
95LL13S1,Drumgor_1,0,16,123,199,231,569
95LL13S2,Drumgor_2,0,24,108,74,425,631
95LL14S1,Drumnamoe_1,2,0,5,71,419,497
95LL14S2,Drumnamoe_2,0,0,79,241,188,508
95LL15S1,Edenderry_1,81,84,181,143,323,812
95LL15S2,Edenderry_2,0,23,263,230,144,660
95LL16S1,Kernan_1,0,4,721,324,108,1157
95LL16S2,Kernan_2,0,0,500,469,303,1272
95LL17W1,Killycomain,0,35,315,408,410,1168
95LL18S1,Knocknashane_1,5,16,301,436,103,861
95LL18S2,Knocknashane_2,0,18,273,285,4,580
95LL19S1,Magheralin_1,0,13,543,227,119,902
95LL19S2,Magheralin_2,0,23,615,230,261,1129
95LL20W1,Mourneview,2,38,42,349,548,979
95LL21W1,Parklake,42,166,357,624,623,1812
95LL22W1,Taghnevan,0,145,260,535,556,1496
95LL23W1,Tavanagh,7,60,94,291,607,1059
95LL24S1,The Birches_1,0,0,579,145,42,766
95LL24S2,The Birches_2,5,0,442,104,111,662
95LL25S1,Waringstown_1,0,14,572,276,209,1071
95LL25S2,Waringstown_2,2,0,482,181,89,754
95LL26S1,Woodville_1,80,89,9,90,643,911
95LL26S2,Woodville_2,5,6,450,170,138,769
95MM01S1,Altnagelvin_1,0,4,50,58,506,618
95MM01S2,Altnagelvin_2,4,26,191,446,9,676
95MM01S3,Altnagelvin_3,0,76,292,228,74,670
95MM02S1,Ballynashallog_1,0,64,245,91,217,617
95MM02S2,Ballynashallog_2,1,0,463,82,12,558
95MM03W1,Banagher,2,0,883,229,114,1228
95MM04W1,Beechwood,13,50,29,190,646,928
95MM05W1,Brandywell,7,258,26,67,740,1098
95MM06S1,Carn Hill_1,0,40,28,62,368,498
95MM06S2,Carn Hill_2,9,67,10,33,367,486
95MM07W1,Caw,0,160,285,211,568,1224
95MM08S1,Clondermot_1,4,129,57,131,282,603
95MM08S2,Clondermot_2,0,66,245,327,57,695
95MM09S1,Claudy_1,2,27,290,132,165,616
95MM09S2,Claudy_2,0,1,521,102,26,650
95MM10S1,Creggan Central_1,0,0,4,169,348,521
95MM10S2,Creggan Central_2,0,67,3,82,369,521
95MM11W1,Creggan South,0,138,1,125,609,873
95MM12S1,Crevagh_1,4,18,288,166,225,701
95MM12S2,Crevagh_2,0,70,3,125,313,511
95MM12S3,Crevagh_3,0,100,111,404,239,854
95MM13S1,Culmore_1,0,0,257,125,14,396
95MM13S2,Culmore_2,0,56,2,95,343,496
95MM13S3,Culmore_3,0,41,53,219,244,557
95MM13S4,Culmore_4,0,26,271,493,68,858
95MM13S5,Culmore_5,0,4,360,234,126,724
95MM14S1,Ebrington_1,3,71,93,53,173,393
95MM14S2,Ebrington_2,126,159,6,39,612,942
95MM15S1,Eglinton_1,9,44,447,43,160,703
95MM15S2,Eglinton_2,4,3,539,223,173,942
95MM16S1,Enagh_1_Derry,1,67,134,274,471,947
95MM16S2,Enagh_2_Derry,4,70,628,365,149,1216
95MM17S1,Foyle Springs_1,2,0,189,416,4,611
95MM17S2,Foyle Springs_2,5,73,90,297,297,762
95MM18S1,Holly Mount_1,3,20,404,149,242,818
95MM18S2,Holly Mount_2,0,18,479,297,222,1016
95MM19S1,Kilfennan_1,0,0,158,471,19,648
95MM19S2,Kilfennan_2,0,124,72,380,116,692
95MM20S1,Lisnagelvin_1,0,36,122,441,108,707
95MM20S2,Lisnagelvin_2,0,6,148,323,299,776
95MM21S1,New Buildings_1,2,2,126,180,314,624
95MM21S2,New Buildings_2,0,14,264,346,31,655
95MM22S1,Pennyburn_1,5,2,94,230,162,493
95MM22S2,Pennyburn_2,0,34,223,218,37,512
95MM23W1,Rosemount,122,167,14,135,782,1220
95MM24W1,Shantallow East,0,31,39,237,614,921
95MM25S1,Shantallow West_1,0,66,1,74,357,498
95MM25S2,Shantallow West_2,0,65,1,68,373,507
95MM25S3,Shantallow West_3,0,92,54,258,231,635
95MM25S4,Shantallow West_4,0,94,231,364,1,690
95MM26S1,Springtown_1,0,39,61,278,231,609
95MM26S2,Springtown_2,1,0,154,309,0,464
95MM27S1,Strand_1_Derry,336,560,5,24,376,1301
95MM27S2,Strand_2_Derry,115,162,66,65,339,747
95MM28W1,The Diamond,217,392,8,16,730,1363
95MM29W1,Victoria_Derry,91,134,120,327,982,1654
95MM30W1,Westland,61,199,1,60,654,975
95NN01S1,Ardglass_1,27,24,183,196,255,685
95NN01S2,Ardglass_2,0,6,426,163,117,712
95NN02W1,Audley's Acre,3,25,522,133,172,855
95NN03S1,Ballymaglave_1,40,87,218,144,148,637
